"subject","predicate","object"
"http://ja.dbpedia.org/resource/フエゴ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/プロビンス島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/プロビンス島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/ボルネオ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/ボルネオ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/マーケット島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/マーケット島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/三国ケルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/三国ケルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/黒瞎子島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/黒瞎子島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://wikidata.dbpedia.org/resource/Q8551227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国境がある島"
