"subject","predicate","object"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資源エネルギー庁"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棚橋祐治"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中経済協会"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京銀行"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土庁"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝重光章"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経産官僚"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ガス機器検査協会"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新日本製鐵の人物"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友海上火災保険"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛省"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業局"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大臣官房"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流通システム開発センター"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JKA"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立新宿高等学校出身の人物"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/abstract","鎌田 吉郎（かまた よしろう、1935年（昭和10年）11月28日 - ）は、日本の通産官僚。元資源エネルギー庁長官。瑞宝重光章。"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageLength",1365
"http://ja.dbpedia.org/resource/鎌田吉郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鎌田吉郎?oldid=88668277&ns=0"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鎌田吉郎"
"http://ja.wikipedia.org/wiki/鎌田吉郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鎌田吉郎"
