"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原重家_(左近衛少将)"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条天皇"
"http://ja.dbpedia.org/resource/藤原元子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/abstract","藤原 元子（ふじわら の げんし（もとこ）、生没年不詳）は、平安時代中期、左大臣藤原顕光の長女。母は盛子内親王（村上天皇皇女）。一条天皇の女御。承香殿女御といわれた。同母兄妹に重家、延子（小一条院妃）がいる。"
"http://ja.dbpedia.org/resource/藤原元子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原元子"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageLength",1475
"http://ja.dbpedia.org/resource/藤原元子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原元子?oldid=89425692&ns=0"
"http://ja.dbpedia.org/resource/藤原北家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.dbpedia.org/resource/藤原彰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.dbpedia.org/resource/藤原重家_(左近衛少将)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.dbpedia.org/resource/藤原顕光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.dbpedia.org/resource/藤原延子_(藤原顕光女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原元子"
"http://wikidata.dbpedia.org/resource/Q11623061","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.wikipedia.org/wiki/藤原元子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原元子"
