"subject","predicate","object"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地人書館"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星社厚生閣"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散開星団"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mel天体"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部潤一"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:とも座"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤緯"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤経"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロッテカタログ"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ハーシェル"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メロッテ天体"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メシエ天体"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Messier_object_093.jpg?width=300"
"http://ja.dbpedia.org/resource/M93_(天体)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messier_object_093.jpg"
"http://ja.dbpedia.org/resource/M93_(天体)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puppis_constellation_map.png"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/視直径","22.0'"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/仮符号・別名","NGC 2447"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/位置画像","Puppis constellation map.png"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/元期","J2000.0"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/分類","散開星団"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/別名称","Mel 76"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/和名","M93"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/画像ファイル","Messier_object_093.jpg"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/画像説明","散開星団M93"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/画像説明","M93の位置"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/発見方法","望遠鏡による観測"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/発見日","--03-20"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/発見者","シャルル・メシエ"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/直径",20
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/色","星団"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/英名","Messier 93"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/視等級",6.2000000000000001776
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/距離",3600
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/赤方偏移",7.1000000000000004622e-05
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/固有運動","赤経: -3.64 ミリ秒/年"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/固有運動","赤緯: 2.60 ミリ秒/年"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/とも座"
"http://ja.dbpedia.org/resource/M93_(天体)","http://ja.dbpedia.org/property/視線速度","21.31"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/abstract","M93（NGC 2447）はとも座にある散開星団である。"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageLength",2936
"http://ja.dbpedia.org/resource/M93_(天体)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/M93_(天体)?oldid=72700527&ns=0"
"http://ja.dbpedia.org/resource/M93_(天体)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/M93_(天体)"
"http://ja.dbpedia.org/resource/とも座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M93_(天体)"
"http://ja.dbpedia.org/resource/オリオン腕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M93_(天体)"
"http://ja.dbpedia.org/resource/コリンダーカタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M93_(天体)"
"http://ja.dbpedia.org/resource/ニュージェネラルカタログ天体の一覧_(2001-3000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M93_(天体)"
"http://ja.dbpedia.org/resource/メシエ天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M93_(天体)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M93_(天体)"
"http://ja.dbpedia.org/resource/軌道星隊シゴセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M93_(天体)"
"http://ja.dbpedia.org/resource/NGC_2447","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M93_(天体)"
"http://ja.dbpedia.org/resource/NGC_2447","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/M93_(天体)"
"http://ja.wikipedia.org/wiki/M93_(天体)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/M93_(天体)"
