"subject","predicate","object"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sturmey-archerheritage.com/"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bicycle-stub"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Britannica"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SturmeyArcherF_Hub.jpg?width=300"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スターメーアーチャー"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://xmlns.com/foaf/0.1/homepage","http://www.sturmey-archerheritage.com/"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sturmey_Archer_AW_r.jpg"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SturmeyArcher_FreeWheel.jpg"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sturmey_Archer_3spd_bicycle_hub.jpg"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SturmeyArcherF_Hub.jpg"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/abstract","スターメー・アーチャー（英: Sturmey-Archer ）はイギリスの自転車部品メーカー。現在は台湾に移転。自転車、モーターサイクルの回転部分を製造する。英語では『スターメイ アーチャー』。"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageLength",1551
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スターメーアーチャー?oldid=67998148&ns=0"
"http://ja.dbpedia.org/resource/ドッグクラッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターメーアーチャー"
"http://ja.dbpedia.org/resource/ブルックス・イングランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターメーアーチャー"
"http://ja.dbpedia.org/resource/ブロンプトン・バイシクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターメーアーチャー"
"http://ja.dbpedia.org/resource/ボスフリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターメーアーチャー"
"http://ja.dbpedia.org/resource/変速機_(自転車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターメーアーチャー"
"http://ja.dbpedia.org/resource/自転車メーカー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターメーアーチャー"
"http://wikidata.dbpedia.org/resource/Q1148465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スターメーアーチャー"
"http://ja.wikipedia.org/wiki/スターメーアーチャー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スターメーアーチャー"
