"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の総務官僚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:日本の総務官僚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:日本の総務官僚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本の総務官僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:総務省"
"http://ja.dbpedia.org/resource/Category:日本の総務官僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦後日本の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:日本の総務官僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の政府機関別の人物"
"http://ja.dbpedia.org/resource/Category:日本の総務官僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の放送関係者"
"http://ja.dbpedia.org/resource/Category:日本の総務官僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の官僚"
"http://ja.dbpedia.org/resource/Category:日本の総務官僚","http://www.w3.org/2004/02/skos/core#prefLabel","日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:日本の総務官僚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の総務官僚?oldid=69062434&ns=14"
"http://ja.dbpedia.org/resource/一原有徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/一原有徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/三宅俊光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/三宅俊光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/三島由佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/三島由佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/上吉原一天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/上吉原一天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/上月良祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/上月良祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/上村進_(行政学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/上村進_(行政学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/上野賢一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/上野賢一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/下津清太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/下津清太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中原広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中原広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中尾博之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中尾博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中山光輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中山光輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中山泰_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中山泰_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中島忠能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中島忠能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中村伊知哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中村伊知哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中村力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中村力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中村啓一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中村啓一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中村幸雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中村幸雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中村範明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中村範明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中村義作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中村義作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中沖豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中沖豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中田睦_(総務官僚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中田睦_(総務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中西陽一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中西陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中野正康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/中野正康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/丸山達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/丸山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/丸山高満","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/丸山高満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/久世公堯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/久世公堯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/久保信保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/久保信保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/久保田誠之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/久保田誠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/久元喜造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/久元喜造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/久山淳爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/久山淳爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/亀田博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/亀田博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/二井関成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/二井関成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/二宮清治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/二宮清治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/二条弼基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/二条弼基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/二橋正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/二橋正弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/五十嵐三津雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/五十嵐三津雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/井戸敏三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/井戸敏三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/井波哲尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/井波哲尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/仲谷義明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/仲谷義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/伊東香織","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/伊東香織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/伊藤孝雄_(総務官僚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/伊藤孝雄_(総務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/伊藤祐一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/伊藤祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/伊達木瀧之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/伊達木瀧之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐々木喜久治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐々木喜久治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐々木満","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐々木満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐倉尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐倉尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐方信博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐方信博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐藤健_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐藤健_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐藤功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐藤功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐藤啓_(参議院議員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐藤啓_(参議院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐藤壮郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐藤壮郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐藤文俊_(総務官僚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐藤文俊_(総務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐野徹治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐野徹治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐野忠史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/佐野忠史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/倉田哲郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/倉田哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/内堀雅雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/内堀雅雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/内海善雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/内海善雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/内田祥哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/内田祥哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/内藤尚志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/内藤尚志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/出口廣光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/出口廣光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/前田一浩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/前田一浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/前葉泰幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/前葉泰幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/加藤栄一_(官僚・行政学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/加藤栄一_(官僚・行政学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/務台俊介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/務台俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/勝目康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/勝目康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/北栄一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/北栄一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/北脇保之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/北脇保之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/千田哲也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/千田哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/千野雅人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/千野雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/南方敏尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/南方敏尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/原徳安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/原徳安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/原邦彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/原邦彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/古川俊一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/古川俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/古川康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/古川康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
