"subject","predicate","object"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザナミ"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野権現"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇城市の建築物"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永承"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇土城"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名和氏"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリシタン大名"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下益城郡"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨川書店"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事代主"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズハノメ"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇城市"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Matsubase-shrine.jpg"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊野神社"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池氏"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神体"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇城市の歴史"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関白"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の旧村社"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原道隆"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社家"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1049年"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1599年"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西行長"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋町"
"http://ja.dbpedia.org/resource/松橋神社","http://xmlns.com/foaf/0.1/name","松橋神社"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/alias","松橋熊野宮"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/alias","松橋権現社"
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/松橋神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matsubase-shrine.jpg"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matsubase-shrine.jpg?width=300"
"http://ja.dbpedia.org/resource/松橋神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.653026580810546875
"http://ja.dbpedia.org/resource/松橋神社","http://www.georss.org/georss/point","32.65302777777778 130.67472222222221"
"http://ja.dbpedia.org/resource/松橋神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.6747283935546875
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/例祭","--08-01"
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/例祭","--10-09"
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/創建","（伝）1049年（永承4年）"
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/社格","村社"
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/祭神","事解男命"
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/祭神","伊邪那美命"
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/祭神","速玉男命"
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/別名","松橋権現社"
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/別名","松橋熊野宮"
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/名称","松橋神社"
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/所在地","熊本県宇城市松橋町松橋1218"
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/松橋神社","http://ja.dbpedia.org/property/画像","松橋神社"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/abstract","松橋神社（まつばせじんじゃ）は、熊本県宇城市松橋町松橋にある神社である。松橋熊野宮（まつばせくまのぐう）、松橋権現社（まつばせごんげんしゃ）とも称する。旧社格は村社。"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/address","熊本県宇城市松橋町松橋1218"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/buildingEndYear","1049"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageLength",1588
"http://ja.dbpedia.org/resource/松橋神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松橋神社?oldid=66157250&ns=0"
"http://ja.dbpedia.org/resource/松橋神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松橋神社"
"http://ja.dbpedia.org/resource/松橋神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.67472839355 32.653026580811)"
"http://ja.dbpedia.org/resource/松橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋神社"
"http://ja.dbpedia.org/resource/熊本県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋神社"
"http://ja.dbpedia.org/resource/熊本県の神社一覧","http://ja.dbpedia.org/property/神社名","http://ja.dbpedia.org/resource/松橋神社"
"http://ja.dbpedia.org/resource/熊野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋神社"
"http://ja.dbpedia.org/resource/神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋神社"
"http://wikidata.dbpedia.org/resource/Q11531528","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松橋神社"
"http://ja.wikipedia.org/wiki/松橋神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松橋神社"
