"subject","predicate","object"
"http://ja.dbpedia.org/resource/厳島神主家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方の氏族"
"http://ja.dbpedia.org/resource/厳島神主家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐伯氏"
"http://ja.dbpedia.org/resource/厳島神主家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中原氏"
"http://ja.dbpedia.org/resource/厳島神主家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸国の氏族"
"http://ja.dbpedia.org/resource/厳島神主家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社家"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageID",1371872
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageRevisionID",92644038
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1523年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五日市_(広島市)"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大永"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家長"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参考文献"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原親能"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭祀"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神職"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武の新政"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1387年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大寧寺の変"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神主"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家紋"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1397年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1399年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早川氏"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厳島神社_(広島県)"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中馬忠広"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田郡山城の戦い"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長禄"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝_(日本)"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯鞍職"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯景弘"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神社"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島の戦い"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1298年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1294年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯氏"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯景教"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治書院"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉慶_(日本)"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/593年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶晴賢"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井口村_(広島県)"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廿日市市の歴史"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1251年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方の氏族"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要人"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己斐町"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋泰親"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壇ノ浦の戦い"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元中"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯直"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千早城"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1457年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津町_(広島県)"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友田興藤"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代_(時代区分)"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅許"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中馬忠親"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推古天皇"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代官"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至徳_(日本)"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文安"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜尾城"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿永"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯惟教"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐伯氏"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少弐氏"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内義隆"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内義弘"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永仁"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中原氏"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享徳"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田頼輔"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1221年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月_(旧暦)"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原親実"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小方加賀守"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文亀"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原教親"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪族"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂城"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1540年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正成"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田村"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼藤"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸国の氏族"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平民"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1444年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原親藤"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原親顕"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江氏"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原親宣"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原親直"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原親胤"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1551年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝利"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元春"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康正"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長屋氏"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1555年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田光和"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延元"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内氏"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永の乱"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原興親"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棚守房顕"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:末期"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謀反"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内満弘"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1504年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原氏"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉氏"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死亡"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1508年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ItsukushimaTorii7396.jpg"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社家"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原広就"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社家"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久の乱"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(日本)"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河公方"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神官"
"http://ja.dbpedia.org/resource/厳島神主家","http://dbpedia.org/ontology/wikiPageExternalLink","https://assets.st-note.com/img/1662432831681-SzfRJFX55g.png%3Fwidth=2000&height=2000&fit=bounds&quality=85"
"http://ja.dbpedia.org/resource/厳島神主家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/厳島神主家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/厳島神主家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/厳島神主家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
