"subject","predicate","object"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本川"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県小学校一覧"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等小学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洲本市の学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市立洲本第三小学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市立洲本第二小学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市立加茂小学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sumoto_City_Sumoto_1st_elementary_school.jpg"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.sumoto.gr.jp/daiichi-s/"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.346
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://www.georss.org/georss/point","34.34602777777778 134.8876388888889"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.888
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sumoto_City_Sumoto_1st_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumoto_City_Sumoto_1st_elementary_school.jpg"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://ja.dbpedia.org/property/創立記念日","--05-22"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://ja.dbpedia.org/property/過去校名","洲本町立洲本第一尋常高等小学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://ja.dbpedia.org/property/過去校名","洲本第一国民学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://ja.dbpedia.org/property/過去校名","津名郡立高等小学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://ja.dbpedia.org/property/外部リンク","http://www1.sumoto.gr.jp/daiichi-s/"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://ja.dbpedia.org/property/所在地","兵庫県洲本市宇山一丁目1番37号"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://ja.dbpedia.org/property/郵便番号",656
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://ja.dbpedia.org/property/校名","洲本市立洲本第一小学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://ja.dbpedia.org/property/設立年月日","--05-22"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/洲本市"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/abstract","洲本市立洲本第一小学校（すもとしりつ すもとだいいちしょうがっこう）は、兵庫県洲本市宇山一丁目にある公立小学校。略称は「洲一小」（すいちしょう）、「第一」（だいいち）。"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/洲本市立洲本第一小学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageLength",1050
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/洲本市立洲本第一小学校?oldid=91837340&ns=0"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.88763427734 34.346027374268)"
"http://ja.dbpedia.org/resource/洲本市立洲本第三小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市立洲本第一小学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第二小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市立洲本第一小学校"
"http://ja.dbpedia.org/resource/洲本市立洲浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市立洲本第一小学校"
"http://ja.dbpedia.org/resource/淡路島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市立洲本第一小学校"
"http://ja.dbpedia.org/resource/淡路島地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市立洲本第一小学校"
"http://ja.dbpedia.org/resource/洲本市立第一幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市立洲本第一小学校"
"http://ja.dbpedia.org/resource/洲本市立第一幼稚園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/洲本市立洲本第一小学校"
"http://ja.wikipedia.org/wiki/洲本市立洲本第一小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/洲本市立洲本第一小学校"
