"subject","predicate","object"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊水道"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.anan.tokushima.jp/"
"http://ja.dbpedia.org/resource/椿泊町","http://xmlns.com/foaf/0.1/name","椿泊町"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/populationTotal",603
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阿南市の町名"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/postalCode","779-1740"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/populationAsOf",2014
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg?width=300"
"http://ja.dbpedia.org/resource/椿泊町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/椿泊町"
"http://ja.dbpedia.org/resource/椿泊町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/postalCode",779
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/officialName","椿泊町"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/populationTotal",603
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/阿南市"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/椿泊町","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/abstract","椿泊町（つばきどまりちょう）は、徳島県阿南市の町名。2014年3月31日現在の人口は603人、世帯数は241世帯。郵便番号は〒779-1740。"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageLength",2152
"http://ja.dbpedia.org/resource/椿泊町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/椿泊町?oldid=88133194&ns=0"
"http://ja.dbpedia.org/resource/椿町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿泊町"
"http://ja.dbpedia.org/resource/橘湾_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿泊町"
"http://ja.dbpedia.org/resource/福井郵便局_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿泊町"
"http://ja.dbpedia.org/resource/舞子島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿泊町"
"http://ja.dbpedia.org/resource/野々島_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿泊町"
"http://ja.dbpedia.org/resource/阿南市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿泊町"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿泊町"
"http://ja.dbpedia.org/resource/阿南警察署_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿泊町"
"http://ja.dbpedia.org/resource/森村晟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿泊町"
"http://wikidata.dbpedia.org/resource/Q28686954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/椿泊町"
"http://ja.wikipedia.org/wiki/椿泊町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/椿泊町"
