"subject","predicate","object"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:RSK山陽放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効放射電力"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビせとうち"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中線電力"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県・香川県の放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試験放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上アナログテレビジョン放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナアナ変換"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の放送送信所"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のテレビジョン放送局"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤磐市の建築物"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備免許"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瀬戸内海放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上デジタルテレビジョン放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金甲山送信所"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネル_(テレビ放送)"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中継局"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤磐市"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンキーID"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽町_(岡山県)"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指向性"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK岡山放送局"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂町_(岡山県)"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西日本放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビせとうち"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soumu.go.jp/soutsu/chugoku/hodo/2009/2009ho036-3.pdf"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tele.soumu.go.jp/menkyo/SearchServlet%3FIT=F&HV=213&HZ=3&OX=BC+&HC=33&OW=BC+0&DC=100&pageID=3&DF=0000009410&styleNumber=01"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tele.soumu.go.jp/menkyo/SearchServlet%3FIT=F&HV=213&HZ=3&OX=BC+&HC=33&OW=BC+0&DC=100&pageID=3&DF=0000009411&styleNumber=01"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tele.soumu.go.jp/menkyo/SearchServlet%3FIT=F&HV=213&HZ=3&OX=BC+&HC=33&OW=BC+0&DC=100&pageID=3&DF=0000009412&styleNumber=01"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tele.soumu.go.jp/menkyo/SearchServlet%3FIT=F&HV=213&HZ=3&OX=BC+&HC=33&OW=BC+0&DC=100&pageID=3&DF=0000011769&styleNumber=01"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tele.soumu.go.jp/menkyo/SearchServlet%3FIT=F&HV=213&HZ=3&OX=BC+&HC=33&OW=BC+0&DC=100&pageID=3&DF=0000785214&styleNumber=01"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tele.soumu.go.jp/menkyo/SearchServlet%3FIT=F&HV=213&HZ=3&OX=BC+&HC=33&OW=BC+0&DC=100&pageID=3&DF=0000785215&styleNumber=01"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tele.soumu.go.jp/menkyo/SearchServlet%3FIT=F&HV=213&HZ=3&OX=BC+&HC=33&OW=BC+0&DC=100&pageID=3&DF=0000785216&styleNumber=01"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tele.soumu.go.jp/menkyo/SearchServlet%3FIT=F&HV=213&HZ=3&OX=BC+&HC=33&OW=BC+0&DC=100&pageID=3&DF=0000785221&styleNumber=01"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tele.soumu.go.jp/menkyo/SearchServlet%3FIT=F&HV=213&HZ=3&OX=BC+&HC=33&OW=BC+0&DC=100&pageID=3&DF=0000012326&styleNumber=01"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tele.soumu.go.jp/menkyo/SearchServlet%3FIT=F&HV=213&HZ=3&OX=BC+&HC=33&OW=BC+0&DC=100&pageID=3&DF=0000785206&styleNumber=01"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tele.soumu.go.jp/menkyo/SearchServlet%3FIT=F&HV=213&HZ=3&OX=BC+&HC=33&OW=BC+0&DC=100&pageID=3&DF=0000785207&styleNumber=01"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tele.soumu.go.jp/menkyo/SearchServlet%3FIT=F&HV=213&HZ=3&OX=BC+&HC=33&OW=BC+0&DC=100&pageID=3&DF=0000785210&styleNumber=01"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:放送所"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/受信世帯","約9,700世帯"
"http://ja.dbpedia.org/resource/山陽中継局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山陽中継局"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/NHK岡山放送局"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/テレビせとうち"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/瀬戸内海放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/岡山放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/RSK山陽放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/西日本放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/都道府県","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/開局年",1976
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/住所","西中字獄平"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/局名","山陽中継局"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/市区町村","http://ja.dbpedia.org/resource/赤磐市"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/空中線電力","アナログ:10W"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/空中線電力","デジタル:1W"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/送信波","http://ja.dbpedia.org/resource/地上アナログテレビジョン放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/送信波","http://ja.dbpedia.org/resource/地上デジタルテレビジョン放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/開局月日","--04-08"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/偏波面","水平偏波"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/受信","http://ja.dbpedia.org/resource/金甲山送信所"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/対象区域","岡山県赤磐市の一部"
"http://ja.dbpedia.org/resource/山陽中継局","http://ja.dbpedia.org/property/指向性","全局に指向性あり"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/abstract","山陽中継局（さんようちゅうけいきょく）は岡山県赤磐市中心部の善応寺山にあるテレビジョン放送の重要中継局及び小規模中継局である。"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageLength",6466
"http://ja.dbpedia.org/resource/山陽中継局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山陽中継局?oldid=77948330&ns=0"
"http://ja.dbpedia.org/resource/岡山放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽中継局"
"http://ja.dbpedia.org/resource/岡山津島中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽中継局"
"http://ja.dbpedia.org/resource/岡山県・香川県の放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽中継局"
"http://ja.dbpedia.org/resource/瀬戸内海放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽中継局"
"http://ja.dbpedia.org/resource/西日本放送テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽中継局"
"http://wikidata.dbpedia.org/resource/Q11471150","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山陽中継局"
"http://ja.wikipedia.org/wiki/山陽中継局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山陽中継局"
