"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/画像説明","ピエール・ド・リュクサンブールの幻視、1450年頃"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/背景色","cardinal"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/紋章","Coat of arms of Mgr Pierre de Luxembourg.svg"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/artikel","Peter von Luxemburg"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/autor","Jan-Luc Fray"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/spalten",259
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/列福日",1527
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/記念日","--07-05"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/出生地","フランス王国、"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/出身校","パリ大学"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/称号","http://ja.dbpedia.org/resource/メス_(フランス)"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/称号","http://ja.dbpedia.org/resource/枢機卿"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/枢機卿任命","--04-15"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/両親","母：サン＝ポル女伯マオー・ド・シャティヨン"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/両親","父：リニー伯ギー・ド・リュクサンブール"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/abstract","ピエール・ド・リュクサンブール（Pierre de Luxembourg, 1369年7月20日 - 1387年7月2日）は、フランス・カトリック教会の高位聖職者。、枢機卿。1527年に福者に列せられた。"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageLength",3429
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピエール・ド・リュクサンブール_(枢機卿)?oldid=91847979&ns=0"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピエール・ド・リュクサンブール_(枢機卿)"
"http://ja.dbpedia.org/resource/ルクセンブルク＝リニー家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)"
"http://ja.wikipedia.org/wiki/ピエール・ド・リュクサンブール_(枢機卿)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)"
