"subject","predicate","object"
"http://ja.dbpedia.org/resource/キム・グラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/キム・グラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/サヒル・スハイミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/サヒル・スハイミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/サフィー・サリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/サフィー・サリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/サラワクFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/ジュニオール・アパレシド・ギマロ・デ・ソウザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/ジュニオール・アパレシド・ギマロ・デ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/ジュニオール・エルドストール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/ジュニオール・エルドストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/マテオ・ロスカム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/マテオ・ロスカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/マーク・ハートマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/マーク・ハートマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/モハマド・サブレ・マット・アブー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/モハマド・サブレ・マット・アブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/モハマド・スフィアン・アブドゥル・ラハマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/モハマド・スフィアン・アブドゥル・ラハマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/ライアン・グリフィス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/ライアン・グリフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/金致坤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/金致坤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/Category:サラワクFAの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サラワクFAの選手","http://www.w3.org/2000/01/rdf-schema#label","サラワクFAの選手"
"http://ja.dbpedia.org/resource/Category:サラワクFAの選手","http://dbpedia.org/ontology/wikiPageID",2583060
"http://ja.dbpedia.org/resource/Category:サラワクFAの選手","http://dbpedia.org/ontology/wikiPageRevisionID",47392701
"http://ja.dbpedia.org/resource/Category:サラワクFAの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マレーシアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:サラワクFAの選手","http://www.w3.org/2004/02/skos/core#prefLabel","サラワクFAの選手"
"http://ja.dbpedia.org/resource/Category:サラワクFAの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サラワクFAの選手?oldid=47392701&ns=14"
"http://wikidata.dbpedia.org/resource/Q8704670","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
