"subject","predicate","object"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・マンテーニャ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモージュ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモージュ琺瑯"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアンス焼き"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシア"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスチェ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Paolo_Veneziano_1354_La_Vierge_et_l_Enfant_detail.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルムーク"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナール"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルネサンス美術"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴィヴァリーニ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラ・アンジェリコ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンクス_(貨幣)"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア文字"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖地"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Offa_king_of_Mercia_757_793_gold_dinar_copy_of_dinar_of_the_Abassid_Caliphate_774.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Masaccio_031.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Central_panel_-_Pala_di_San_Zeno_by_Andrea_Mantegna_-_San_Zeno_-_Verona_2016.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オファ_(マーシア王)"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字軍"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fra_Angelico_001.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jacopo_Bellini_La_Vierge_d_humilite_adoree_par_un_prince_de_la_maison_d_Estee_1440_detail.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/774年"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーフィー体"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ugolino_di_Nerio_1315_1320_La_Vierge_et_l_Enfant_Sienne_detail.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gentile_da_Fabriano_015.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサッチオ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gentile_da_Fabriano_037.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマン体"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・ベリーニ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンスール"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダルシア人"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ベルショーズ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Giovanni_Bellini_Le_Christ_Benissant_1465_1470.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッバース朝"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダルス"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエスの母マリア"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トスカーナ州"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス美術"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割礼"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルフィ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光背"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ人"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Andrea_Mantegna_023.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェンティーレ・ダ・ファブリアーノ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Andrea_Mantegna_025.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Andrea_Mantegna_028.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サレルノ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Antonio_Vivarini_1450_Saint_Louis_de_Toulouse_detail.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラーム美術"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世の美術"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:French_ciborium_with_rim_engraved_with_Arabic_script_and_Islamic_inspired_diamond_shaped_pattern_Limoges_France_1215_1230.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pseudo_Kufic_script_in_medallion_on_Byzantine_shroud_of_Saint_Potentien_12th_century.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Vivarini_1450_Saint_Louis_de_Toulouse_detail.jpg?width=300"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_and_white_faience_albarello_with_designs_derived_from_Kufic_script_Toscane_2nd_half_15th_century.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fra_Angelico_001.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gentile_da_Fabriano_037.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_van_Scorel_-_Maria_Magdalena_(Rijksmuseum_Amsterdam_version).jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Vivarini_1450_Saint_Louis_de_Toulouse_detail.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudo_Kufic_examples.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacopo_Bellini_La_Vierge_d_humilite_adoree_par_un_prince_de_la_maison_d_Estee_1440_detail.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_ciborium_with_rim_engraved_with_Arabic_script_and_Islamic_inspired_diamond_shaped_pattern_Limoges_France_1215_1230.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudo_Kufic_script_in_medallion_on_Byzantine_shroud_of_Saint_Potentien_12th_century.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filippo_Lippi_Pala_Barbadori_1437_detail.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Veneziano_1354_La_Vierge_et_l_Enfant_detail.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masaccio_031.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gentile_da_Fabriano_015.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Mantegna_025.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Mantegna_023.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_panel_-_Pala_di_San_Zeno_by_Andrea_Mantegna_-_San_Zeno_-_Verona_2016.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Mantegna_028.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_Bellechose_Le_Retable_de_Saint_Denis_1415_1416_detail.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ugolino_di_Nerio_1315_1320_La_Vierge_et_l_Enfant_Sienne_detail.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Bellini_Le_Christ_Benissant_1465_1470.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Bellini_Le_Christ_Benissant_1465_1470_detail.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Offa_king_of_Mercia_757_793_gold_dinar_copy_of_dinar_of_the_Abassid_Caliphate_774.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limoges_enamel_ciborium_pseudo_Kufic_circa_1200.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_1500_Andalusian_dish_with_pseudo_Arabic_script_around_the_edge_excavated_in_London.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://ja.dbpedia.org/property/direction","horizontal"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://ja.dbpedia.org/property/footer","左:フィリッポ・リッピの、聖母マリアの外套の縁,1438, ルーヴル美術館収蔵"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://ja.dbpedia.org/property/footer","右: 上、の「トゥールーズのサン・ルイ」、聖母マリアの外套の縁, 1450. 下, ヤーコポ・ベリーニの「謙遜する聖母マリア」、聖母マリアの外套の縁, 1440, ルーヴル美術館収蔵"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://ja.dbpedia.org/property/footerAlign","left"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://ja.dbpedia.org/property/headerAlign","left/right/center"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://ja.dbpedia.org/property/image","Filippo_Lippi_Pala_Barbadori_1437 detail.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://ja.dbpedia.org/property/image","Pseudo Kufic examples.jpg"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://ja.dbpedia.org/property/width",143
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://ja.dbpedia.org/property/width",245
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/abstract","擬クーフィー様式（ぎクーフィーようしき、英語: Pseudo-Kufic）、別名クーフェスク（英語: Kufesque、擬アラビア様式 英語: Pseudo-Arabic）は、アラビア文字のクーフィー体の直線的、幾何学的文様を参考にして成立した中世ルネサンス期の様式である。「ヨーロッパの芸術において、イスラーム建築に利用されていた直線的、幾何学的なアラビア文字のクーフィー体を模倣して成立したものはしばしば擬クーフィー様式と呼ばれる。」。擬クーフィー様式は特にルネサンス美術において聖地に関わる人物、特に聖母マリアを描写する際によく利用された。擬クーフィー様式はの一例といえる。"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageLength",9165
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/擬クーフィー様式?oldid=90670752&ns=0"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/擬クーフィー様式"
"http://ja.wikipedia.org/wiki/擬クーフィー様式","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/擬クーフィー様式"
