"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相空間論"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴロツワフ"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相空間"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロシア"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴロツワフ出身の人物"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制収容所_(ナチス)"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスラウ"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライベルク"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合論基礎"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・スタインバッハ"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グライフスヴァルト大学"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナッハ＝タルスキーのパラドックス"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合論"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年没"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウスドルフ測度"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グライフスヴァルト"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・ブランズ"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ハレンバッハ"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ベーゲル"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の数学者"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://xmlns.com/foaf/0.1/name","Felix Hausdorff"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hausdorff_1913-1921.jpg"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hausdorff_1913-1921.jpg?width=300"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/ハインリヒ・ブランズ"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/doctoralStudents","http://ja.dbpedia.org/resource/カール・ベーゲル"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/doctoralStudents","http://ja.dbpedia.org/resource/フランツ・ハレンバッハ"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/doctoralStudents","http://ja.dbpedia.org/resource/グスタフ・スタインバッハ"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/ハウスドルフ次元"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/ハウスドルフ測度"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/deathDate",1942-01-26
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/ボン"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/nationality","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/ヴロツワフ"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/imageSize",200
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/name","Felix Hausdorff"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/ライン・フリードリヒ・ヴィルヘルム大学ボン"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/グライフスヴァルト大学"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/abstract","フェリックス・ハウスドルフ（Felix Hausdorff、1868年11月8日 – 1942年1月26日）は、ドイツの数学者。 位相空間などの研究に貢献した。ボン大学、グライフスヴァルト大学の教授を務めた。ハウスドルフはユダヤ人であったため、ナチス政権がドイツを支配していた1942年に強制収容所に送られることが決定され、妻や義理の妹と共に自殺した。"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageLength",3062
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェリックス・ハウスドルフ?oldid=80780772&ns=0"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/モーリス・ルネ・フレシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/位相幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/元_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/公理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/外測度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/数学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/超現実数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/距離空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/集合論基礎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/順序対","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/プロイセン出身者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/ハウスドルフ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/フェーリクス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/フェーリクス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.wikipedia.org/wiki/フェリックス・ハウスドルフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
