"subject","predicate","object"
"http://ja.dbpedia.org/resource/八百原寿子","http://www.w3.org/2000/01/rdf-schema#comment","八百原 寿子（やおはら ひさこ、1935年4月9日 - ）は、東京都出身の女優。 身長156.5cm。体重51kg。1953年に東映東京撮影所へ入社。1995年よりフリーとなる。"
"http://ja.dbpedia.org/resource/八百原寿子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映の俳優"
"http://ja.dbpedia.org/resource/八百原寿子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤクザ映画の俳優"
"http://ja.dbpedia.org/resource/八百原寿子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/八百原寿子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/八百原寿子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageID",3537942
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageRevisionID",92459956
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙鉄人キョーダイン"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/当番弁護士_(テレビドラマ)"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別機動捜査隊"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事くん"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/激走戦隊カーレンジャー"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密戦隊ゴレンジャー"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・スーパーガール"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流れ板七人"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おふくろシリーズ"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東映の俳優"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事追う!"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特警ウインスペクター"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不思議少女ナイルなトトメス"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花よめは16歳"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵事務所"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・カゲスター"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜サスペンス劇場"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明ドリちゃん"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手に!カミタマン"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケバン刑事II_少女鉄仮面伝説"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーBLACK_RX"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セールスレディは何を見た"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二百三高地"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花のあすか組!"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトルフィーバーJ"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ドラマスペシャル"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんばれ!!ロボコン"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子戦隊デンジマン"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダー"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーベルマン刑事"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国の駅_HEAVEN_STATION"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・女囚さそり_特殊房X"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜の怪談"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルヒーローシリーズ"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はみだし刑事情熱系"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙刑事ギャバン"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gメン'75"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者キャプター"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白昼の死角"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙刑事シャリバン"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜グランドロマン"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者ハットリくん"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤクザ映画の俳優"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実録三億円事件_時効成立"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鉄人17"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5年3組魔法組"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマスペシャル_(TBS)"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はいからさんが通る"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぐれ刑事純情派"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前科おんな_殺し節"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線物語'93夏"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街の医者・神山治郎"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐるぐるメダマン"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キカイダー01"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダー_(スカイライダー)"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士・高林鮎子"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世にも奇妙な物語"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁物語"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第八空挺部隊_壮烈鬼隊長"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海大海戦_海ゆかば"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五星戦隊ダイレンジャー"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時空戦士スピルバン"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任侠花一輪"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の刑事・東京発!"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女監察医・室生亜季子"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キイハンター"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーストロンガー"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さすらい刑事旅情編"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペットントン"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダースーパー1"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内遊侠伝"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星雲仮面マシンマン"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映東京撮影所"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特捜最前線"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬礼!さわやかさん"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーシリーズ"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラック野郎・度胸一番星"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女囚701号/さそり"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュードキュメンタリードラマ昭和_松本清張事件にせまる"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正義のシンボル_コンドールマン"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女囚さそり_けもの部屋"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映不思議コメディーシリーズ"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女囚さそり_第41雑居房"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女囚さそりシリーズ"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻は告白する"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本退屈男_(1973年のテレビドラマ)"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテンロボ丸"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOTEL_(テレビドラマ)"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急戦隊ゴーゴーファイブ"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河童の三平_妖怪大作戦"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大人は判ってくれない_(テレビドラマ)"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨獣特捜ジャスピオン"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー戦隊シリーズ"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット110番"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディープスロート夫人"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット8ちゃん"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相棒"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デパート!夏物語"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サスペンス"
"http://ja.dbpedia.org/resource/八百原寿子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
"http://ja.dbpedia.org/resource/八百原寿子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/八百原寿子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八百原寿子"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/abstract","八百原 寿子（やおはら ひさこ、1935年4月9日 - ）は、東京都出身の女優。 身長156.5cm。体重51kg。1953年に東映東京撮影所へ入社。1995年よりフリーとなる。"
"http://ja.dbpedia.org/resource/八百原寿子","http://dbpedia.org/ontology/wikiPageLength",7492
"http://ja.dbpedia.org/resource/八百原寿子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八百原寿子?oldid=92459956&ns=0"
"http://ja.dbpedia.org/resource/刑事くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/前科おんな_殺し節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/女囚701号/さそり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/女囚さそり_けもの部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/女囚さそり_第41雑居房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/妻は告白する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/宇宙刑事シャリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/実録三億円事件_時効成立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/巨獣特捜ジャスピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/当番弁護士_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/探偵事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/救急戦隊ゴーゴーファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/新・女囚さそり_特殊房X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/新宿警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/旗本退屈男_(1973年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/日本海大海戦_海ゆかば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/東京ディープスロート夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/河内のオッサンの唄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/河内遊侠伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/特別機動捜査隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/特捜最前線のエピソード一覧_(第105話_-_第216話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/特捜最前線のエピソード一覧_(第1話_-_第104話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/略奪愛_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/白昼の死角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/秘密戦隊ゴレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/花よめは16歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/血染の代紋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/赤と黒の熱情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/電子戦隊デンジマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/非情のライセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/騎馬奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.wikipedia.org/wiki/八百原寿子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八百原寿子"
