"subject","predicate","object"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLImb"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際バスケット"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CPVmb"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボールアフリカ選手権"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RWA"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MARmb"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ANGmb"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RSA"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round8-with_third"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CGO"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LBR"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CMRmb"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SENmb"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TUNmb"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NGRmb"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basketball-stub"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAFmb"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MOZ"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EGYmb"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CIVmb"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://xmlns.com/foaf/0.1/homepage","http://libya2009.fiba.com/"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/abstract","2009年FIBAアフリカ男子バスケットボール選手権（2009 FIBA Africa Basketball Championship）は、リベリアで開催されたバスケットボールアフリカ選手権男子大会。 全16ヶ国が出場し、アンゴラが6大会連続10回目の優勝を飾り、コートジボワール・チュニジアとともに2010年世界選手権に進む。"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://dbpedia.org/ontology/wikiPageLength",1445
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2009年バスケットボール男子アフリカ選手権?oldid=55633490&ns=0"
"http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2009年バスケットボール男子アフリカ選手権"
"http://ja.dbpedia.org/resource/2010年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権"
"http://ja.wikipedia.org/wiki/2009年バスケットボール男子アフリカ選手権","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2009年バスケットボール男子アフリカ選手権"
