"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ryuichisasaki.com"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aoyama346.jpg?width=300"
"http://ja.dbpedia.org/resource/佐々木龍一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐々木龍一"
"http://ja.dbpedia.org/resource/佐々木龍一","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aoyama346.jpg"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/abstract","佐々木 龍一（ささき りゅういち、1970年 - ）は、日本の建築家。日本建築家協会会員、日本建築学会会員、英国王立建築家協会（RIBA)正会員、米国建築家協会（AIA）ASSOCIATE会員。 1970年東京都生まれ。1994年イリノイ工科大学建築学科（同学科においてハロルド・シフ賞）、1995年コロンビア大学大学院建築・計画・保存学部建築学科修士課程修了。ASYMPTOTE ARCHITECTURE、久米設計（日本建築学会　学会賞（作品）北上市文化交流センターさくらホールを担当）を経て、現在は株式会社佐々木設計事務所（英語名：RYUICHI SASAKI ARCHITECTURE) 代表取締役。千葉大学工学部建築学科/非常勤講師を歴任。 主な受賞歴にプラン賞（イタリア)2021 WINNER受賞,WAF AWARDS (ワールド・アーキテクチャー・フェスティバル賞）2018ショートリスト,2021 4作品ショートリスト,リーフ賞　2016(イギリス、ヨーロッパ主要建築家フォーラム）国際インテリア部門ショートリスト、リーフ賞　2017,2019,2020-2021 （イギリス、ヨーロッパ主要建築家フォーラム）集合住宅部門ショートリスト、ドイツデザイン賞2018,2020受賞、ドイツデザイン賞2016,2017,2018,2019,2021特別賞、ICONIC AWARDS 2015,2016,2017,2018,2019,2020,2021 (ドイツデザイン協議会）、AR AWARDS for EMERGING ARCHITECTURE 2007 (The Architectural Review, London, U.K.)、AIA JAPAN DESIGN AWARD 2007、2011、国際デザイン賞2016(International Design Awards 2016)金賞（アメリカ）、第48回、第50回グッドデザイン賞、JIA（日本建築家協会）優秀建築選　2005、2007、第39回中部建築賞、第24回SD　REVIEW　2005、第3回木質空間デザインコンテスト（一般建築部門）、日本建築学会　学会選集2006、第46回BCS賞、JCDデザインアワードBEST100 2012、2014、2015、2016、DSA日本空間デザイン賞2015、2016入選、指宿市民会館整備基本設計業務公募型プロポーザル優秀提案者など。代表作にFLAMME-IGA COMPLEX（木津潤平、小堀哲夫と共作）、Modelia Days GOKOKUJI, Modelia Days NAKANOBU,BASE南青山、離れの宿 よもぎ埜、aoyama 346、WALL CLOUD、米洲ギャラリー、DAITA、Modelia Brut KAGURAZAKA, 等々力の集合住宅, SHIKISM, 白金プロジェクト, 池上の音楽複合プロジェクトなどがある。 日本のアメリカ文学者の大和田俊之は従兄弟。"
"http://ja.dbpedia.org/resource/佐々木龍一","http://dbpedia.org/ontology/wikiPageLength",1739
"http://ja.dbpedia.org/resource/佐々木龍一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐々木龍一?oldid=89841756&ns=0"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木龍一"
"http://ja.dbpedia.org/resource/リーフ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木龍一"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木龍一"
"http://wikidata.dbpedia.org/resource/Q11382464","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐々木龍一"
"http://ja.wikipedia.org/wiki/佐々木龍一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐々木龍一"
