"subject","predicate","object"
"http://ja.dbpedia.org/resource/一般用医薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/一般用医薬品の種類と有効成分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/三省製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/和泉雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/妊娠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/後天性真皮メラノサイトーシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/成長因子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/活性酸素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/生物色素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/病気の別名の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/皮膚科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/第一三共ヘルスケア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/第一三共ヘルスケアの製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/経口避妊薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/美白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/老人性色素斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/肝斑","http://www.w3.org/2000/01/rdf-schema#label","肝斑"
"http://ja.dbpedia.org/resource/肝斑","http://www.w3.org/2000/01/rdf-schema#comment","肝斑 （かんぱん、Melasma, Chloasma）とは、皮膚にできる色素異常症の一つ。しみとも。形状が肝臓に似ていることからこの名がついた。顔の中心を軸に左右対称にできる。発症の平均年齢は30歳前後で女性に発生しやすく、妊娠や経口避妊薬はきっかけとなりやすいとされる。また抗がん剤など一部の内服薬も原因となると言われている。 一般医薬品の内服薬のトラネキサム酸に肝斑の適応症がある。外用薬ではハイドロキノンが伝統的に使われてきたが、安全性の懸念からアゼライン酸、トラネキサム酸、コウジ酸など多くの成分が使われている。医薬部外品の化粧品に「シミ・そばかすをふせぐ」という効能表示が承認されている。鍼治療も安全で有効とされる。レーザー、またIPLは悪化する場合があり最初の選択肢ではない。"
"http://ja.dbpedia.org/resource/肝斑","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv48n"
"http://ja.dbpedia.org/resource/肝斑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:顔"
"http://ja.dbpedia.org/resource/肝斑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:老化の外見的な兆候"
"http://ja.dbpedia.org/resource/肝斑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色素異常症"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageID",822655
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageRevisionID",79814276
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLエキス"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリーン剤"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテンス・パルス・ライト"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由診療"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更年期"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリチル酸"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノサイクリン"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロニードリング"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妊娠"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン導入"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雀卵斑"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロゲステロン"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬剤師"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色素"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンC誘導体"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瘢痕"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリコール酸"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロルプロマジン"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:顔"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラセンタ"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレオマイシン"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロポレーション_(美容法)"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクロホスファミド"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラグ酸"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイドロキノン"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイラード反応"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常性白斑"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミオダロン"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルシノール"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジドブジン"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍼"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/診療報酬"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗がん剤"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラネキサム酸"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多血小板血漿"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゼライン酸"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FrecklesCloseup.jpg"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピル"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランシーノ"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色素異常症"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一類医薬品"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性ホルモン"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケミカルピーリング"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキソルビシン"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色素異常症"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロカルバジン"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:老化の外見的な兆候"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経口避妊薬"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉経"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロファジミン"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレチノイン"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウジ酸"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老人性色素斑"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsprs.or.jp/member/committee/module/21/pdf/keiseigeka2.pdf"
"http://ja.dbpedia.org/resource/肝斑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_disease"
"http://ja.dbpedia.org/resource/肝斑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ママ"
"http://ja.dbpedia.org/resource/肝斑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/肝斑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/肝斑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/肝斑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/肝斑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FrecklesCloseup.jpg?width=300"
"http://ja.dbpedia.org/resource/肝斑","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FrecklesCloseup.jpg"
"http://ja.dbpedia.org/resource/肝斑","http://ja.dbpedia.org/property/name","肝斑"
"http://ja.dbpedia.org/resource/肝斑","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/皮膚科"
"http://ja.dbpedia.org/resource/肝斑","http://ja.dbpedia.org/property/icd",""
"http://ja.dbpedia.org/resource/肝斑","http://ja.dbpedia.org/property/icd","L81.1"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/abstract","肝斑 （かんぱん、Melasma, Chloasma）とは、皮膚にできる色素異常症の一つ。しみとも。形状が肝臓に似ていることからこの名がついた。顔の中心を軸に左右対称にできる。発症の平均年齢は30歳前後で女性に発生しやすく、妊娠や経口避妊薬はきっかけとなりやすいとされる。また抗がん剤など一部の内服薬も原因となると言われている。 一般医薬品の内服薬のトラネキサム酸に肝斑の適応症がある。外用薬ではハイドロキノンが伝統的に使われてきたが、安全性の懸念からアゼライン酸、トラネキサム酸、コウジ酸など多くの成分が使われている。医薬部外品の化粧品に「シミ・そばかすをふせぐ」という効能表示が承認されている。鍼治療も安全で有効とされる。レーザー、またIPLは悪化する場合があり最初の選択肢ではない。"
"http://ja.dbpedia.org/resource/肝斑","http://dbpedia.org/ontology/wikiPageLength",11573
"http://ja.dbpedia.org/resource/肝斑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/肝斑?oldid=79814276&ns=0"
"http://ja.dbpedia.org/resource/肝斑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/肝斑"
"http://ja.dbpedia.org/resource/色素沈着","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/若返り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/雀卵斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.dbpedia.org/resource/黒線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝斑"
"http://ja.wikipedia.org/wiki/肝斑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/肝斑"
