"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータエンターテインメントレーティング機構"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazegame.uk.ubi.com/artwork.php/"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://xmlns.com/foaf/0.1/name","ヘイズ"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://xmlns.com/foaf/0.1/homepage","http://hazegame.uk.ubi.com/artwork.php/"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://ja.dbpedia.org/property/date","--05-22"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://ja.dbpedia.org/property/dev","Free Radical Design"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/DUALSHOCK"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://ja.dbpedia.org/property/etc","PLAYSTATION Network対応"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://ja.dbpedia.org/property/play","オンライン最大24人、協力プレイ最大4人"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/ユービーアイソフト"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://ja.dbpedia.org/property/rating","CERO：D（17歳以上対象）"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://ja.dbpedia.org/property/title","ヘイズ"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/abstract","『ヘイズ』（HAZE）は、スパイクより2008年5月22日世界同時発売のプレイステーション3用アクション・シューティングゲーム。"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageLength",1297
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘイズ_(ゲームソフト)?oldid=92311534&ns=0"
"http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘイズ_(ゲームソフト)"
"http://ja.dbpedia.org/resource/CEROレーティング17才以上対象ソフトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)"
"http://ja.wikipedia.org/wiki/ヘイズ_(ゲームソフト)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘイズ_(ゲームソフト)"
