"subject","predicate","object"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ医科大学"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ国立音楽大学"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン国立音楽大学"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスブルック大学"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ工科大学"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア科学技術研究所"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラーゲンフルト大学"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン美術アカデミー"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツの大学一覧"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ大学"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレジア陸軍士官学校"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン大学"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパの題材"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/abstract","オーストリアの大学一覧（オーストラリアのだいがくいちらん）。"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageLength",1902
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オーストリアの大学一覧?oldid=87493132&ns=0"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オーストリアの大学一覧"
"http://ja.dbpedia.org/resource/ドイツの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリアの大学一覧"
"http://ja.dbpedia.org/resource/各国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリアの大学一覧"
"http://ja.wikipedia.org/wiki/オーストリアの大学一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オーストリアの大学一覧"
