"subject","predicate","object"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://ja.dbpedia.org/property/原語表記","Γυμναστικός Σύλλογος Ηρακλής Θεσσαλονίκης"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://ja.dbpedia.org/property/愛称","Gireos（古老）"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://ja.dbpedia.org/property/愛称","Imitheos（半神）"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://ja.dbpedia.org/property/本拠地","http://ja.dbpedia.org/resource/テッサロニキ"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://ja.dbpedia.org/property/競技種目","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://ja.dbpedia.org/property/競技種目","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://ja.dbpedia.org/property/競技種目","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://ja.dbpedia.org/property/創設年",1908
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/abstract","GSイラクリス・テッサロニキ (Gymnastikos Syllogos Iraklis Thessaloniki、ギリシア語: Γυμναστικός Σύλλογος ΗρακλήςΘεσσαλονίκης) はギリシャ・テッサロニキに本拠地を置く総合スポーツクラブ。 前身は1899年から始まった芸術クラブで、スポーツクラブではなかった。1903年にクラブが体育館を建築し、Makedonikos G.S.の名で水泳とサイクリングの部門を設立。続いて急速に普及し人気スポーツとなっていたサッカー部門を設立した。その後財政難から他チームとの合併を経て、1908年にイラクリスが発足した。当時テッサロニキはオスマン帝国の支配下にあったため、Ottoman Hellenic Club of Thessaloniki - Iraklisと名乗っていた。 クラブ名のイラクリスはギリシャ神話の半神半人の英雄ヘーラクレースに由来する。"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://dbpedia.org/ontology/wikiPageLength",2312
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GSイラクリス・テッサロニキ?oldid=76805152&ns=0"
"http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GSイラクリス・テッサロニキ"
"http://ja.dbpedia.org/resource/イラクリス・テッサロニキFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ"
"http://ja.dbpedia.org/resource/イラクリス・テッサロニキVC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ"
"http://ja.dbpedia.org/resource/ケネディ・バキルジョール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ"
"http://ja.dbpedia.org/resource/ジャージー・イワノウ・シャウノビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ"
"http://ja.dbpedia.org/resource/ニコス・マフラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ"
"http://ja.dbpedia.org/resource/イラクリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ"
"http://ja.dbpedia.org/resource/イラクリス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ"
"http://ja.wikipedia.org/wiki/GSイラクリス・テッサロニキ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GSイラクリス・テッサロニキ"
