"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/812年"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨天皇"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811年"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/770年"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続群書類従完成会"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤原式家"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原式家"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原綱継"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/826年"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/827年"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/823年"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原縄主"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原蔵下麻呂"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/828年"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:770年生"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本後紀"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/830年"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原真友"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日_(旧暦)"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大舎人寮"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書寮"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵卿"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳和天皇"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田悌"
"http://ja.dbpedia.org/resource/藤原浄本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/藤原浄本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤原浄本","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原浄本","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/嵯峨天皇"
"http://ja.dbpedia.org/resource/藤原浄本","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/淳和天皇"
"http://ja.dbpedia.org/resource/藤原浄本","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/藤原式家"
"http://ja.dbpedia.org/resource/藤原浄本","http://ja.dbpedia.org/property/父母","父：藤原蔵下麻呂"
"http://ja.dbpedia.org/resource/藤原浄本","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/770年"
"http://ja.dbpedia.org/resource/藤原浄本","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/藤原浄本","http://ja.dbpedia.org/property/別名","清本"
"http://ja.dbpedia.org/resource/藤原浄本","http://ja.dbpedia.org/property/死没","--07-21"
"http://ja.dbpedia.org/resource/藤原浄本","http://ja.dbpedia.org/property/氏名","藤原浄本"
"http://ja.dbpedia.org/resource/藤原浄本","http://ja.dbpedia.org/property/兄弟","宗継、縄主、綱継、網主、浄本、八綱、清綱、姉子、藤原真友室"
"http://ja.dbpedia.org/resource/藤原浄本","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/藤原浄本","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大蔵卿"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/abstract","藤原 浄本（ふじわら の きよもと）は、平安時代初期の公卿。名は清本とも記される。藤原式家、参議・藤原蔵下麻呂の九男。官位は従三位・大蔵卿。"
"http://ja.dbpedia.org/resource/藤原浄本","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原浄本"
"http://ja.dbpedia.org/resource/藤原浄本","http://dbpedia.org/ontology/wikiPageLength",1804
"http://ja.dbpedia.org/resource/藤原浄本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原浄本?oldid=92150046&ns=0"
"http://ja.dbpedia.org/resource/藤原清縄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原浄本"
"http://ja.dbpedia.org/resource/藤原綱継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原浄本"
"http://ja.dbpedia.org/resource/藤原縄主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原浄本"
"http://ja.dbpedia.org/resource/藤原蔵下麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原浄本"
"http://ja.dbpedia.org/resource/藤原蔵下麻呂","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原浄本"
"http://wikidata.dbpedia.org/resource/Q11623373","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原浄本"
"http://ja.wikipedia.org/wiki/藤原浄本","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原浄本"
