"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪府済生会泉尾病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/大阪急性期・総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/大阪暁明館病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/市立池田病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/市立藤井寺市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/日野病院_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/東住吉森本病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/東大阪徳洲会病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/東大阪病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/枚方公済病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/森之宮病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/牧病院_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/生野中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/石切生喜病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/結のぞみ病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/脳神経外科日本橋病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/藍の都脳神経外科病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/藍野病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/豊中敬仁会病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/越宗整形外科病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/関西メディカル病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/関西電力病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/阪南中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/阪南市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/阪南病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/高津病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院","http://www.w3.org/2000/01/rdf-schema#label","原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院","http://dbpedia.org/ontology/wikiPageID",4201960
"http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院","http://dbpedia.org/ontology/wikiPageRevisionID",79184182
"http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱医療機関"
"http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱医療機関"
"http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原子爆弾被害者一般疾病医療取扱病院"
"http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原子爆弾被害者一般疾病医療取扱病院?oldid=79184182&ns=0"
"http://ja.wikipedia.org/wiki/原子爆弾被害者一般疾病医療取扱病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱病院"
