"subject","predicate","object"
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/frameLat",35.100000000000001421
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/frameLat",34.679999999999999716
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/frameLong",138.30000000000001137
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/frameLong",137.71000000000000796
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/plain","no"
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/frameAlign","right"
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/frameHeight",250
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/frameHeight",300
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/frameWidth",300
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/strokeColor","#0000ff"
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/strokeColor","#0000cc"
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/strokeWidth",2
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/strokeWidth",3
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/type","line"
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/zoom",7
"http://ja.dbpedia.org/resource/高塚川","http://ja.dbpedia.org/property/zoom",12
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/abstract","高塚川（たかつかがわ）は、静岡県浜松市南区を流れる河川。新橋1号排水路（高塚川）および篠原15号排水路（西部排水路）を合わせて高塚川という。河口は田尻排水機場より馬込川へ繋がっている。途中、堀留川（堀留運河）とも接続する。"
"http://ja.dbpedia.org/resource/高塚川","http://dbpedia.org/ontology/wikiPageLength",1182
"http://ja.dbpedia.org/resource/高塚川","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高塚川?oldid=92454355&ns=0"
"http://ja.dbpedia.org/resource/高塚川","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高塚川"
"http://ja.dbpedia.org/resource/高塚町_(浜松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高塚川"
"http://wikidata.dbpedia.org/resource/Q86737615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高塚川"
"http://ja.wikipedia.org/wiki/高塚川","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高塚川"
