"subject","predicate","object"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真栄平房昭"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱館戦争"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立教大学出身の人物"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若尾政希"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤善之"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅江真澄"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメス出版"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城学院女子大学"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退学"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社新書"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日選書"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトロフ島"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎八幡宮"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦夷地"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤昌益"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御茶の水書房"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城学院女子大学の教員"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クナシリ・メナシの戦い"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッポロ堂書店"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校倉書房"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣出版"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清文堂出版"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川添登"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飢饉"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕藩体制"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookweb.kinokuniya.co.jp/htm/4275008995.html"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageExternalLink","https://jglobal.jst.go.jp/detail%3FJGLOBAL_ID=200901029917345984&q=%E8%8F%8A%E6%B1%A0%E5%8B%87%E5%A4%AB&t=1"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/abstract","菊池勇夫（きくち いさお、1950年 - ）は、日本の歴史学者、宮城学院女子大学教授。日本近世史専攻。"
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://dbpedia.org/ontology/wikiPageLength",1535
"http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菊池勇夫_(日本史学者)?oldid=90581874&ns=0"
"http://ja.dbpedia.org/resource/買米仕法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.dbpedia.org/resource/郡中議定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
"http://ja.wikipedia.org/wiki/菊池勇夫_(日本史学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菊池勇夫_(日本史学者)"
