"subject","predicate","object"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地租改正反対一揆"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方正義"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yamada_Nobumichi.jpg"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民協会_(日本_1892-1899)"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂太郎"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次山縣内閣"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事官"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由党_(日本_1890-1898)"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本権兵衛"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Iwao_Oyama.jpg"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松方財政"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法大臣"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山巌"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西園寺公望"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯爵"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村靖"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saigo_Judo_1-1.jpg"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓殖務大臣"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健三"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田信道"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山縣有朋"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳川顕正"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯爵"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清隆"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yasushi_Nomura001.jpg"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾我野藩"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国憲法"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文官任用令"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年の日本"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浦奎吾"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西徳二郎"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清浦奎吾"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:樺山資紀"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の大蔵大臣・財務大臣一覧"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隈財政"
"http://ja.dbpedia.org/resource/第2次松方内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将"
