"subject","predicate","object"
"http://ja.dbpedia.org/resource/葉山さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/葉山さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/葉山さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/葉山さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/葉山さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/葉山さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/葉山さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/葉山さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/葉山さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/葉山さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/葉山さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/葉山さつき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/葉山さつき","http://www.w3.org/2000/01/rdf-schema#label","葉山さつき"
"http://ja.dbpedia.org/resource/葉山さつき","http://www.w3.org/2000/01/rdf-schema#comment","葉山 さつき（はやま さつき、1954年 - ）は、ラジオパーソナリティー、元RKB毎日放送のアナウンサー。"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/alias","はやま さつき"
"http://ja.dbpedia.org/resource/葉山さつき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/葉山さつき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:RKB毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/葉山さつき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageID",183873
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageRevisionID",85674043
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口卓司のラジコミ。"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_Radio_Network"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:RKB毎日放送のアナウンサー"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口放送"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ベストテン"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門馬良_デイリーファイル"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門馬良_今日も気分上々"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西一清スタミナラジオ"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田親興のまんてんサンデー"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKB毎日放送"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつきの朝からゴメンなさい!"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開店!_ウメ子食堂"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティー"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤豊_どんどこサタデー"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多人形"
"http://ja.dbpedia.org/resource/葉山さつき","http://xmlns.com/foaf/0.1/name","葉山 さつき"
"http://ja.dbpedia.org/resource/葉山さつき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/葉山さつき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/葉山さつき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/葉山さつき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/葉山さつき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/葉山さつき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-stub"
"http://ja.dbpedia.org/resource/葉山さつき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/葉山さつき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/葉山さつき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/葉山さつき","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/葉山さつき"
"http://ja.dbpedia.org/resource/葉山さつき","http://ja.dbpedia.org/property/colwidth",30
"http://ja.dbpedia.org/resource/葉山さつき","http://ja.dbpedia.org/property/refs","*

*

*"
"http://ja.dbpedia.org/resource/葉山さつき","http://ja.dbpedia.org/property/ふりがな","はやま さつき"
"http://ja.dbpedia.org/resource/葉山さつき","http://ja.dbpedia.org/property/氏名","葉山 さつき"
"http://ja.dbpedia.org/resource/葉山さつき","http://ja.dbpedia.org/property/生年月日","--02-01"
"http://ja.dbpedia.org/resource/葉山さつき","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/ラジオパーソナリティー"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/abstract","葉山 さつき（はやま さつき、1954年 - ）は、ラジオパーソナリティー、元RKB毎日放送のアナウンサー。"
"http://ja.dbpedia.org/resource/葉山さつき","http://dbpedia.org/ontology/wikiPageLength",1797
"http://ja.dbpedia.org/resource/葉山さつき","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/葉山さつき?oldid=85674043&ns=0"
"http://ja.dbpedia.org/resource/葉山さつきの朝からゴメンなさい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/葉山さつきの朝からゴメンなさい!","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/門馬良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/門馬良_デイリーファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/門馬良_デイリーファイル","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/門馬良_今日も気分上々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.dbpedia.org/resource/門馬良_今日も気分上々","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/葉山さつき"
"http://ja.wikipedia.org/wiki/葉山さつき","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/葉山さつき"
