"subject","predicate","object"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://ja.dbpedia.org/property/casNumber",111940
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://ja.dbpedia.org/property/ecNumber",1.1
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://ja.dbpedia.org/property/goCode",47502
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",1
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://ja.dbpedia.org/property/name","-サビノールデヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/casNumber","111940-50-2"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/ecNumber","1.1.1.228"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/ecNumber","1/1/1/228"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/abstract","(+)-サビノールデヒドロゲナーゼ（(+)-sabinol dehydrogenase）は、以下の化学反応を触媒する酵素である。 + NAD+ + NADH + H+ すなわち、2つの基質(+)-cis-サビノールとニコチンアミドアデニンジヌクレオチド(NAD+)から、3つの生成物として(+)-サビノン、NADH、H+へと導く。 この酵素の組織名は(+)-cis-サビノール:NAD+ キシドレタクターゼ((+)-cis-sabinol:NAD+ oxidoreductase)で、　(+)-cis-サビノールデヒドロゲナーゼ（(+)-cis-sabinol dehydrogenase）とも呼ばれる。 この酵素は酸化還元酵素に属し、特異的にCH-OH基に作用し、NAD+またはNADP+を電子受容体とする。NADP+の場合は反応速度は遅い。( (+)-3-thujone)やの生合成に関与している。"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/(+)-サビノールデヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageLength",1332
"http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/(+)-サビノールデヒドロゲナーゼ?oldid=47348655&ns=0"
"http://wikidata.dbpedia.org/resource/Q2679506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ"
"http://ja.dbpedia.org/resource/酸化還元酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ"
"http://ja.wikipedia.org/wiki/(+)-サビノールデヒドロゲナーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/(+)-サビノールデヒドロゲナーゼ"
