"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋吉台サファリランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/綾崎ハヤテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/群馬サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/誰だ!_(Radio_Edit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/運転手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/道の駅那須高原友愛の森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/那須サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/鉄1〜電車でバトル!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/おぼっちゃまくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/おれは男だ!_くにおくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/けものフレンズ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/たかはし智秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/まんがはじめて物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/アドベンチャーワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/アドベンチャーワールド","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/ウエストミッドランド・サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/ウォバーン・アビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/エドワード・スタンリー_(第18代ダービー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/キリマンジャロ・サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/クマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/ケニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/コアラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/ゴリラ・フォールズ・エクスプロレーション・トレイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/サファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/サファリ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/サファリ_(旅行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/サファリバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://www.w3.org/2000/01/rdf-schema#label","サファリパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://www.w3.org/2000/01/rdf-schema#comment","サファリパークとは、バス等の車中から動物の生態を見せるサファリ形式の動物園。"
"http://ja.dbpedia.org/resource/サファリパーク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086zby"
"http://ja.dbpedia.org/resource/サファリパーク","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Safari_parks"
"http://ja.dbpedia.org/resource/サファリパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサファリパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/サファリパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サファリパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageID",51981
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageRevisionID",91786926
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車両"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヒ"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー・アニマル・キングダム"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須郡"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新得町"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐土原町"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネブラスカ州"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Giraffes_at_west_midlands_safari_park.jpg"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリバス"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストミッドランド・サファリパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負傷"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野市"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩動物公園"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマ"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリ_(旅行)"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郊外"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海野生動物園"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東伊豆町"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一関市"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白浜町"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牽引"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上川郡_(十勝国)"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扉"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観覧"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡市"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美東町"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北サファリパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗用車"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サホロリゾート_ベア・マウンテン"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給餌"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隔離"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窓"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リフト"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトサファリ"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆アニマルキングダム"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオンパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサファリパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物園"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬サファリパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須サファリパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/災害"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美祢市"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猛獣"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドベンチャーワールド"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州自然動物公園アフリカンサファリ"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サファリパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手サファリパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須町"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放し飼い"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本松市"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボート"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂郡"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅危惧種"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースサファリサッポロ"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裾野市"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(札幌市)"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西牟婁郡"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路セントラルパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎サファリパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラ"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁殖"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飼育"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋吉台サファリランド"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病気"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士サファリパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避難"
"http://ja.dbpedia.org/resource/サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サファリパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サファリパーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:遊園地"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giraffes_at_west_midlands_safari_park.jpg?width=300"
"http://ja.dbpedia.org/resource/サファリパーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giraffes_at_west_midlands_safari_park.jpg"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/abstract","サファリパークとは、バス等の車中から動物の生態を見せるサファリ形式の動物園。"
"http://ja.dbpedia.org/resource/サファリパーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サファリパーク"
"http://ja.dbpedia.org/resource/サファリパーク","http://dbpedia.org/ontology/wikiPageLength",2614
"http://ja.dbpedia.org/resource/サファリパーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サファリパーク?oldid=91786926&ns=0"
"http://ja.dbpedia.org/resource/サホロリゾート_ベア・マウンテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/シンガポール動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/スワヒリ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/セントラル・パーク_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/タイ王国動物園機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/チャギントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/トラのアムールとヤギのチムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/ドライブイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/ナイトサファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/ノースサファリサッポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.dbpedia.org/resource/ピラネスバーグ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファリパーク"
"http://ja.wikipedia.org/wiki/サファリパーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サファリパーク"
