"subject","predicate","object"
"http://ja.dbpedia.org/resource/戒融","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/戒融","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/戒融","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/abstract","戒融（かいゆう）は、奈良時代の日本の僧侶。入唐した留学僧。"
"http://ja.dbpedia.org/resource/戒融","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戒融"
"http://ja.dbpedia.org/resource/戒融","http://dbpedia.org/ontology/wikiPageLength",939
"http://ja.dbpedia.org/resource/戒融","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戒融?oldid=81696796&ns=0"
"http://ja.dbpedia.org/resource/板持鎌束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒融"
"http://ja.dbpedia.org/resource/紀牛養","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒融"
"http://ja.dbpedia.org/resource/能登_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒融"
"http://ja.dbpedia.org/resource/遣渤海使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒融"
"http://ja.dbpedia.org/resource/韓朝彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒融"
"http://wikidata.dbpedia.org/resource/Q66828529","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戒融"
"http://ja.wikipedia.org/wiki/戒融","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戒融"
