"subject","predicate","object"
"http://ja.dbpedia.org/resource/NTTレゾナント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/OCN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/OCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/シャモ_(キッズgoo)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/シャモ_(キッズgoo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/WAKWAK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/WAKWAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/ぐっぴょん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/ぐっぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/ちょっぴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/ちょっぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/ぷらら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/ぷらら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/キッズgoo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/キッズgoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/サクラ_(キッズgoo)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/サクラ_(キッズgoo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/スクールライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/スクールライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/パリンちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/パリンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/ミント_(キッズgoo)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/ミント_(キッズgoo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/水夢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/水夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/犬わんグランプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/犬わんグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/緑のgoo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/緑のgoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Goo"
"http://ja.dbpedia.org/resource/Category:Goo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:Goo","http://www.w3.org/2000/01/rdf-schema#label","Goo"
"http://ja.dbpedia.org/resource/Category:Goo","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のウェブサイト"
"http://ja.dbpedia.org/resource/Category:Goo","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:NTTグループ"
"http://ja.dbpedia.org/resource/Category:Goo","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポータルサイト"
"http://ja.dbpedia.org/resource/Category:Goo","http://www.w3.org/2004/02/skos/core#prefLabel","Goo"
"http://ja.dbpedia.org/resource/Category:Goo","http://dbpedia.org/ontology/wikiPageID",1985714
"http://ja.dbpedia.org/resource/Category:Goo","http://dbpedia.org/ontology/wikiPageRevisionID",77870701
"http://ja.dbpedia.org/resource/Category:Goo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Category:Goo","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:Goo?oldid=77870701&ns=14"
"http://wikidata.dbpedia.org/resource/Q9420063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:Goo"
