"subject","predicate","object"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気候"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バチカン"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜寒帯"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅針儀海図"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地図学"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角形"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラノ・カルピニ"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語源"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベリア半島"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディオス・プトレマイオス"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロビウス"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円_(数学)"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム帝国"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対蹠地"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャート"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緯線"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海峡"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温帯"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシドールス"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成語"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古地図"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理学_(プトレマイオス)"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後ウマイヤ朝"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緯度"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界地図"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン詩篇の世界図"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等角航路"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経線"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤道"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使徒"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラテン語の成句"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Macrobius,_climatic_zones.jpg"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百科事典"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エデンの園"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mappaemundi_vertical.gif"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布教"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス・キリスト"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hereford_Mappa_Mundi_1300.jpg"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラ・マウロの世界図"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロヴィング朝"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TO図"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神話"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幾何学"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:T_and_O_map_Guntherus_Ziner_1472.jpg"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルビ"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界地図"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字軍"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒帯"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレフォード図"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡礼"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海図"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・トゥッリウス・キケロ"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーラシア大陸"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黙示"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキピオの夢"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音記者ヨハネ"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グユク"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーティマ朝"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/06447a.htm"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060209042605/http:/www.strangehorizons.com/2002/20020610/medieval_maps.shtml"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hereford_Mappa_Mundi_1300.jpg?width=300"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マッパ・ムンディ"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macrobius,_climatic_zones.jpg"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beatus_map.jpg"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T_and_O_map_Guntherus_Ziner_1472.jpg"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mappaemundi_vertical.gif"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hereford_Mappa_Mundi_1300.jpg"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebstorfer_Weltkarte.jpg"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/abstract","マッパ・ムンディ（ラテン語: Mappa mundi; [ˈmapːa ˈmʊndiː]、または複数形からマッパエムンディ：mappae mundi）は、中世ヨーロッパで製作された世界地図を表す総称。これに当てはまる地図には、簡単な概略のみを指した大きさ1インチ程度のものから、確認された最も巨大なものでは11フィート（3.5メートル）にわたる精巧な壁掛け図までをも含む。マッパ・ムンディの語源は、中世ラテン語の mappa（「布地」または「チャート」の意）と mundi（「世界の」の意）の合成語であり、英語 map の語源でもある。 中世に作成されたマッパ・ムンディのうち約1,100枚が現存している。このうち約900は写本の挿図であり、約200が単体の地図として描かれたものである。"
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://dbpedia.org/ontology/wikiPageLength",9160
"http://ja.dbpedia.org/resource/マッパ・ムンディ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マッパ・ムンディ?oldid=90430622&ns=0"
"http://ja.dbpedia.org/resource/マルコ・ポーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://ja.dbpedia.org/resource/ロンドン詩篇の世界図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://ja.dbpedia.org/resource/世界の記憶の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://ja.dbpedia.org/resource/世界地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://ja.dbpedia.org/resource/国家について","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://ja.dbpedia.org/resource/地球平面説という神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッパ・ムンディ"
"http://ja.wikipedia.org/wiki/マッパ・ムンディ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マッパ・ムンディ"
