"subject","predicate","object"
"http://ja.dbpedia.org/resource/新庄橋_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/新庄橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/海田大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/海田大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/牛田大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/牛田大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/祇園大橋_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/祇園大橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/神田橋_(京橋川)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/神田橋_(京橋川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/荒神陸橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/荒神陸橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/大芝橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://ja.dbpedia.org/resource/大芝橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の橋"
"http://wikidata.dbpedia.org/resource/Q9644715","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:広島市の橋"
