"subject","predicate","object"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉谷久雄"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五所平之助の監督映画"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五所平之助"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内敬三"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田春郎"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我直子"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の白黒映画"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵藤静枝"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯巻三平"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・フリムル"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本武"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎豊"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲田行進曲"
"http://ja.dbpedia.org/resource/親父とその子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-substub"
"http://ja.dbpedia.org/resource/親父とその子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/親父とその子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/親父とその子"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/abstract","『親父とその子』（おやじとそのこ）は、1929年（昭和4年）公開の五所平之助監督の松竹映画。"
"http://ja.dbpedia.org/resource/親父とその子","http://dbpedia.org/ontology/wikiPageLength",440
"http://ja.dbpedia.org/resource/親父とその子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/親父とその子?oldid=84656461&ns=0"
"http://ja.wikipedia.org/wiki/親父とその子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/親父とその子"
