"subject","predicate","object"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順永"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順覚"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された武将"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗院_(門跡寺院)"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和永享の乱"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井尊覚"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成身院光宣"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越智家栄"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井実憲"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門跡"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井氏"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageExternalLink","https://tsutsuidouzoku.amebaownd.com/"
"http://ja.dbpedia.org/resource/筒井順弘","http://xmlns.com/foaf/0.1/name","筒井順弘"
"http://ja.dbpedia.org/resource/筒井順弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大和筒井氏当主"
"http://ja.dbpedia.org/resource/筒井順弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/筒井順弘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/筒井順弘"
"http://ja.dbpedia.org/resource/筒井順弘","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/筒井順弘","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/筒井氏"
"http://ja.dbpedia.org/resource/筒井順弘","http://ja.dbpedia.org/property/父母","父：筒井順覚"
"http://ja.dbpedia.org/resource/筒井順弘","http://ja.dbpedia.org/property/死没","嘉吉3年（1443年）"
"http://ja.dbpedia.org/resource/筒井順弘","http://ja.dbpedia.org/property/氏名","筒井順弘"
"http://ja.dbpedia.org/resource/筒井順弘","http://ja.dbpedia.org/property/兄弟","順弘、成身院光宣、尊覚、実憲、順永"
"http://ja.dbpedia.org/resource/筒井順弘","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/abstract","筒井 順弘（つつい じゅんこう）は、室町時代中期の武将。大和国の国人筒井氏当主。筒井順覚の長男。"
"http://ja.dbpedia.org/resource/筒井順弘","http://dbpedia.org/ontology/wikiPageLength",1036
"http://ja.dbpedia.org/resource/筒井順弘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/筒井順弘?oldid=78169708&ns=0"
"http://ja.dbpedia.org/resource/筒井順永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順弘"
"http://ja.dbpedia.org/resource/筒井順永","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/筒井順弘"
"http://ja.dbpedia.org/resource/筒井順覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順弘"
"http://ja.dbpedia.org/resource/箸尾宗信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順弘"
"http://ja.dbpedia.org/resource/越智家栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順弘"
"http://ja.dbpedia.org/resource/越智氏_(大和国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井順弘"
"http://wikidata.dbpedia.org/resource/Q11603056","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/筒井順弘"
"http://ja.wikipedia.org/wiki/筒井順弘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/筒井順弘"
