"subject","predicate","object"
"http://ja.dbpedia.org/resource/小嶋淳司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の起業家"
"http://ja.dbpedia.org/resource/小嶋淳司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/小嶋淳司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小嶋淳司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県立田辺高等学校出身の人物"
"http://ja.dbpedia.org/resource/小嶋淳司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭日中綬章受章者"
"http://ja.dbpedia.org/resource/小嶋淳司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/小嶋淳司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の料理人"
"http://ja.dbpedia.org/resource/小嶋淳司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/小嶋淳司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageID",118052
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageRevisionID",86702432
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立田辺中学校・高等学校"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齊藤紀彦"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍綬褒章"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なにわ淀川花火大会"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西牟婁郡"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿司"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪外食産業協会"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上富田町"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんこ"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の起業家"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三_(大阪市)"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭日中綬章受章者"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学経済学部"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日中綬章"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本フードサービス協会"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀茂"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表幹事"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西経済同友会"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横川竟"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の料理人"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賞味期限"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上修一"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県立田辺高等学校出身の人物"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下俊三"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝来駅"
"http://ja.dbpedia.org/resource/小嶋淳司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/小嶋淳司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/小嶋淳司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小嶋淳司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/小嶋淳司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/abstract","小嶋 淳司（こじま あつし、1935年7月16日 - ）は、がんこフードサービスの創業者。同社会長、日本フードサービス協会会長や、関西経済同友会代表幹事、なにわ淀川花火大会会長等も務めた。和歌山県西牟婁郡上富田町生まれ。和歌山県立田辺高校・同志社大学経済学部卒業。"
"http://ja.dbpedia.org/resource/小嶋淳司","http://dbpedia.org/ontology/wikiPageLength",1643
"http://ja.dbpedia.org/resource/小嶋淳司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小嶋淳司?oldid=86702432&ns=0"
"http://ja.dbpedia.org/resource/小嶋淳司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小嶋淳司"
"http://ja.dbpedia.org/resource/小嶋達典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋淳司"
"http://ja.dbpedia.org/resource/戦士の逸品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋淳司"
"http://ja.dbpedia.org/resource/日経スペシャル_カンブリア宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋淳司"
"http://ja.dbpedia.org/resource/森下俊三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋淳司"
"http://ja.dbpedia.org/resource/横川竟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋淳司"
"http://ja.dbpedia.org/resource/関西経済同友会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋淳司"
"http://ja.dbpedia.org/resource/2025年万国博覧会の大阪招致構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小嶋淳司"
"http://ja.wikipedia.org/wiki/小嶋淳司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小嶋淳司"
