"subject","predicate","object"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック建築"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトー会"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1803年"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノシシ"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴュルツブルク"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑務所"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州議会"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道院長"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国代表者会議主要決議"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datenmatrix.de/projekte/hdbg/gemeinden/cgi-local/detail.cgi%3Fgkz=9471128"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebrach.de/"
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バンベルク郡の市町村"
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_GER_Gemeinde"
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エーブラハ","http://xmlns.com/foaf/0.1/homepage","http://www.ebrach.de/"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ebrach.svg?width=300"
"http://ja.dbpedia.org/resource/エーブラハ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lage_des_Landkreises_Bamberg_in_Deutschland.png"
"http://ja.dbpedia.org/resource/エーブラハ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebrach_in_BA.svg"
"http://ja.dbpedia.org/resource/エーブラハ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ebrach.jpg"
"http://ja.dbpedia.org/resource/エーブラハ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ebrach.svg"
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/ウェブサイト","http://www.ebrach.de/"
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/標高",330
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/経度分",29
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/経度度",10
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/経度秒",53
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/緯度分",50
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/緯度度",49
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/緯度秒",57
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/郵便番号",96157
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/紋章","Wappen Ebrach.svg"
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/郡","バンベルク郡"
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/ナンバープレート","BA"
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/地図のズーム",10
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/市外局番",9553
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/市町村連合","エーブラハ行政共同体"
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/自治体コード",9471128
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/行政庁舎の住所",96157
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/行政庁舎の住所","Rathausplatz 2"
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/行政管区","オーバーフランケン行政管区"
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/郡の位置","Lage des Landkreises Bamberg in Deutschland.png"
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/郡内の位置","Ebrach in BA.svg"
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/首長","Daniel Vinzens"
"http://ja.dbpedia.org/resource/エーブラハ","http://ja.dbpedia.org/property/首長転写","ダニエル・フィンツェンス"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/abstract","エーブラハ (ドイツ語: Ebrach) は、ドイツ連邦共和国バイエルン州オーバーフランケン行政管区のバンベルク郡に属する市場町で、エーブラハ行政共同体の本部所在地。"
"http://ja.dbpedia.org/resource/エーブラハ","http://dbpedia.org/ontology/wikiPageLength",2613
"http://ja.dbpedia.org/resource/エーブラハ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エーブラハ?oldid=89288377&ns=0"
"http://ja.dbpedia.org/resource/エーブラハ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エーブラハ"
"http://ja.dbpedia.org/resource/ゲルトルート・フォン・ズルツバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーブラハ"
"http://ja.dbpedia.org/resource/ゲルトルート・フォン・ズルツバッハ","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/エーブラハ"
"http://ja.dbpedia.org/resource/バンベルク郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーブラハ"
"http://ja.dbpedia.org/resource/フリードリヒ4世_(シュヴァーベン大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーブラハ"
"http://ja.dbpedia.org/resource/ブルクエーブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーブラハ"
"http://ja.dbpedia.org/resource/ブルクヴィントハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーブラハ"
"http://ja.dbpedia.org/resource/ヘルマン3世_(ライン宮中伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーブラハ"
"http://ja.dbpedia.org/resource/ヘルマン3世_(ライン宮中伯)","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/エーブラハ"
"http://ja.dbpedia.org/resource/ランツベルク刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーブラハ"
"http://ja.dbpedia.org/resource/ローテンブルク・オプ・デア・タウバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーブラハ"
"http://ja.dbpedia.org/resource/エブラハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーブラハ"
"http://ja.dbpedia.org/resource/エブラハ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エーブラハ"
"http://ja.wikipedia.org/wiki/エーブラハ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エーブラハ"
