"subject","predicate","object"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(名古屋市)"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たまプラーザ"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙島屋"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転寿司"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルキッチン"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年設立の企業"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(横浜市)"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢百番街"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寿司屋"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県の飲食店"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外食事業者"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maimon-susi.com/"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageExternalLink","http://bizmakoto.jp/makoto/articles/1103/11/news006.html"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://xmlns.com/foaf/0.1/name","株式会社エムアンドケイ"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://xmlns.com/foaf/0.1/name","M&K Corporation"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/postalCode","921-8064"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/事業内容","飲食店（寿司店、廻転寿司店等）の経営、レストランプランニング＆コンサルティング"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/代表者","代表取締役  木下孝治"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/出典の明記",2020
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/外部リンク","https://www.maimon-susi.com/"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/宣伝",2020
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/従業員数",800
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/本社所在地","石川県金沢市八日市3-604"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/本社郵便番号",921
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/業種","サービス業"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/決算期","--03-31"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/法人番号",7220001001497
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/社名","株式会社エムアンドケイ"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/英文社名","M&K Corporation"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/設立","--04-08"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/資本金",5000
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://ja.dbpedia.org/property/本店郵便番号","-"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/abstract","金沢まいもん寿司は、日本の外食チェーンストアの1つ。運営している企業名は株式会社エムアンドケイ。回転寿司店や寿司割烹などを展開。社長の木下孝治は直前会長。"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/numberOfEmployees",800
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/commonName","株式会社エムアンドケイ"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/foundingYear","0008"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/purpose","飲食店（寿司店、廻転寿司店等）の経営、レストランプランニング＆コンサルティング"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://dbpedia.org/ontology/wikiPageLength",4488
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金沢まいもん寿司?oldid=92476909&ns=0"
"http://ja.dbpedia.org/resource/金沢まいもん寿司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金沢まいもん寿司"
"http://ja.dbpedia.org/resource/エムアンドケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢まいもん寿司"
"http://ja.dbpedia.org/resource/エムアンドケイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金沢まいもん寿司"
"http://ja.wikipedia.org/wiki/金沢まいもん寿司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金沢まいもん寿司"
