"subject","predicate","object"
"http://ja.dbpedia.org/resource/マナーティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哺乳類をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageID",2520070
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageRevisionID",88109321
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本高速道路"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海獣に関する文化"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道のマスコット"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サメ"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のマスコット"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本高速道路"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哺乳類をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着ぐるみ"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナティー"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速道路"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーキングエリア"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービスエリア"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageExternalLink","http://mannerty.driveplaza.com/index.html"
"http://ja.dbpedia.org/resource/マナーティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東日本高速道路"
"http://ja.dbpedia.org/resource/マナーティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/マナーティ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マナーティ"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/abstract","マナーティは、東日本高速道路（NEXCO東日本）が、2010年から始めたマナー向上キャンペーン「HEARTFUL HIGHWAY」のキャラクター。「みんなに高速道路のマナーを知ってもらうために生まれた、マナティに似た不思議な生き物」のオスと設定されている。いわゆるゆるキャラのひとつである。体色は水色。ウェブ上にあるクイズゲームなどの台詞では、語尾に「もきゅ」とつくことがある。 NEXCO東日本管内の高速道路のサービスエリア、パーキングエリアに掲出されるポスター、新聞広告、月刊小冊子『Highway Walker』などに登場するほか、着ぐるみが各地のイベントに登場している。"
"http://ja.dbpedia.org/resource/マナーティ","http://dbpedia.org/ontology/wikiPageLength",2505
"http://ja.dbpedia.org/resource/マナーティ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マナーティ?oldid=88109321&ns=0"
"http://wikidata.dbpedia.org/resource/Q11340709","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マナーティ"
"http://ja.dbpedia.org/resource/イカンザメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナーティ"
"http://ja.dbpedia.org/resource/イカンザメ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マナーティ"
"http://ja.wikipedia.org/wiki/マナーティ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マナーティ"
