"subject","predicate","object"
"http://ja.dbpedia.org/resource/陸中国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/陸前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/駒ケ嶺_(新地町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/鹿角郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石藩"
"http://ja.dbpedia.org/resource/白石藩","http://www.w3.org/2000/01/rdf-schema#label","白石藩"
"http://ja.dbpedia.org/resource/白石藩","http://dbpedia.org/ontology/wikiPageID",663520
"http://ja.dbpedia.org/resource/白石藩","http://dbpedia.org/ontology/wikiPageRevisionID",51093034
"http://ja.dbpedia.org/resource/白石藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡藩"
"http://ja.dbpedia.org/resource/白石藩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/盛岡藩"
"http://ja.dbpedia.org/resource/白石藩","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/白石藩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白石藩?oldid=51093034&ns=0"
"http://ja.dbpedia.org/resource/白石藩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白石藩"
"http://ja.wikipedia.org/wiki/白石藩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白石藩"
