"subject","predicate","object"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageRevisionID",92302295
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の法学者一覧"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南学院大学"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺彰"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南学院大学の教員"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の法学者"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際法"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村恒雄"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京外国語大学の教員"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上千之"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際機構"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田章夫"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横田洋三"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩沢雄司"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科・教養学部"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際法学者"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージタウン大学"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京外国語大学"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有信堂"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国際法学者"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松隈清"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マックス・プランク研究所の人物"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合日本政府代表部"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑博行"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/松隈潤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松隈潤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/松隈潤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/松隈潤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/abstract","松隈 潤 （まつくま じゅん、1963年 - ）は、日本の法学者。専門は、国際法・国際機構論。東京外国語大学総合国際学研究院（国際社会部門・国際研究系）教授。父は国際法学者の松隈清。福岡県出身。"
"http://ja.dbpedia.org/resource/松隈潤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松隈潤"
"http://ja.dbpedia.org/resource/松隈潤","http://dbpedia.org/ontology/wikiPageLength",1320
"http://ja.dbpedia.org/resource/松隈潤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松隈潤?oldid=92302295&ns=0"
"http://ja.wikipedia.org/wiki/松隈潤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松隈潤"
