"subject","predicate","object"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腐食"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防錆剤"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクアチント"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メゾチント"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版画"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッチング"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬江漢"
"http://ja.dbpedia.org/resource/銅版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chalcography.png?width=300"
"http://ja.dbpedia.org/resource/銅版","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chalcography.png"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/abstract","銅版（どうばん）とは版画、印刷の技法の一種である。銅板とも表記する。銅の版に絵画、文字などを彫ってその銅版の表面を凹版にしてインクを流して印刷を行う。また、このようにして作ったものをさす。主に銅版画の制作に使用されており、これは銅版を直接道具を用いて彫る彫刻銅版と、硝酸などの薬品によって腐食させる腐食銅版とに大きく分類される。主としてルネサンス期以降のヨーロッパにおいて銅版画として広く使用された。 彫刻銅版というのは主にビュラン(Burin)という鑿（のみ）で銅版に刻線を得る方法で、エングレービング、ドライポイント、メゾチントというものがこれにあたる。腐食銅版というのは凹状にする部分の銅面のみを露出させて、その部分を腐食させることによって原版を作るものをさし、エッチングやアクアチントがこれにあたる。日本においては司馬江漢が天明3年（1783年）に日本創製と銘打って初めてのエッチングによる銅版画を製作している。"
"http://ja.dbpedia.org/resource/銅版","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/銅版"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageLength",791
"http://ja.dbpedia.org/resource/銅版","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/銅版?oldid=82506392&ns=0"
"http://ja.dbpedia.org/resource/防錆剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/アクアチント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/エッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/エングレービング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/タンポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/岡村庄兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/銅版画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版"
"http://ja.dbpedia.org/resource/銅版画","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/銅版"
"http://ja.wikipedia.org/wiki/銅版","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/銅版"
