"subject","predicate","object"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野州細川氏"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川通薫"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://ja.dbpedia.org/property/revamp","http://ja.dbpedia.org/resource/細川通薫"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://ja.dbpedia.org/property/towerStruct","不明"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://ja.dbpedia.org/property/buildY","永禄9年"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/細川通菫"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://ja.dbpedia.org/property/rejectY","慶長5年（1600年）"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://ja.dbpedia.org/property/remains","土塁、曲輪"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://ja.dbpedia.org/property/struct","山城"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://ja.dbpedia.org/property/name","竜王山城"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://ja.dbpedia.org/property/pref","岡山県"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/abstract","竜王山城（りゅうおうさんじょう）は日本の城。所在地は岡山県浅口市鴨方町六条院。"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竜王山城_(備中国)"
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://dbpedia.org/ontology/wikiPageLength",903
"http://ja.dbpedia.org/resource/竜王山城_(備中国)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竜王山城_(備中国)?oldid=78321437&ns=0"
"http://ja.dbpedia.org/resource/細川通薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜王山城_(備中国)"
"http://ja.dbpedia.org/resource/青佐山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜王山城_(備中国)"
"http://ja.dbpedia.org/resource/鴨山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜王山城_(備中国)"
"http://ja.wikipedia.org/wiki/竜王山城_(備中国)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竜王山城_(備中国)"
