"subject","predicate","object"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東レ一社提供番組"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageID",1913172
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageRevisionID",90719424
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八波むと志"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBS金曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSの一社提供番組"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年のテレビドラマ"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東レ一社提供番組"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパだまってて"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ・フランセーズ"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコメディドラマ"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランキー堺"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャコちゃん社長"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東レ"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンティ・パイソン"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一社提供"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノッサの屈辱_(テレビ番組)"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝丘雪路"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-substub"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TBS金曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コメディフランキーズ"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/パパだまってて"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://ja.dbpedia.org/property/放送枠","金曜21時台前半枠"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/チャコちゃん社長"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/abstract","『コメディフランキーズ』は、1963年7月5日から1964年7月10日までTBSで放送されていたバラエティドラマである。放送時間は金曜日午後9時00分 - 9時30分。東洋レーヨン（現：東レ）一社提供。"
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://dbpedia.org/ontology/wikiPageLength",867
"http://ja.dbpedia.org/resource/コメディフランキーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コメディフランキーズ?oldid=90719424&ns=0"
"http://ja.dbpedia.org/resource/チャコちゃん社長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディフランキーズ"
"http://ja.dbpedia.org/resource/チャコちゃん社長","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/コメディフランキーズ"
"http://ja.dbpedia.org/resource/フランキー堺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディフランキーズ"
"http://ja.dbpedia.org/resource/一の宮あつ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディフランキーズ"
"http://ja.dbpedia.org/resource/中島そのみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディフランキーズ"
"http://ja.dbpedia.org/resource/中村是好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディフランキーズ"
"http://ja.dbpedia.org/resource/多々良純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディフランキーズ"
"http://ja.dbpedia.org/resource/小川虎之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディフランキーズ"
"http://ja.dbpedia.org/resource/東レ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディフランキーズ"
"http://ja.dbpedia.org/resource/清川玉枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディフランキーズ"
"http://ja.dbpedia.org/resource/石川進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディフランキーズ"
"http://ja.dbpedia.org/resource/西川敬三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディフランキーズ"
"http://ja.dbpedia.org/resource/過去のTBS系列番組の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディフランキーズ"
"http://wikidata.dbpedia.org/resource/Q11302685","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コメディフランキーズ"
"http://ja.wikipedia.org/wiki/コメディフランキーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コメディフランキーズ"
