"subject","predicate","object"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:文学"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーベル"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISBN"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴野しゅー"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくらシリーズ_(宗田理)"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の小説"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリオンセラーの児童文学一覧"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南条アキマサ"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラぱふぇ"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪盗"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川つばさ文庫"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タキオン"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋木真"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageExternalLink","https://tsubasabunko.jp/product/hibiki/"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageExternalLink","https://tsubasabunko.jp/product/red/"
"http://ja.dbpedia.org/resource/怪盗レッド","http://xmlns.com/foaf/0.1/name","怪盗レッド"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBNT"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Empty_section"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Novel"
"http://ja.dbpedia.org/resource/怪盗レッド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/怪盗レッド"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/イラスト","しゅー"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/晴野しゅー"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:文学"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/冒険小説"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/タイトル","少年探偵 響"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/タイトル","怪盗レッド"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/角川つばさ文庫"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/レーベル","角川つばさ文庫"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/出版社","KADOKAWA"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/巻数","--01-01"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/巻数","既刊21巻、外伝2巻"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/巻数","（2022年7月現在）"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/著者","秋木真"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/著者","http://ja.dbpedia.org/resource/秋木真"
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/開始日",2016
"http://ja.dbpedia.org/resource/怪盗レッド","http://ja.dbpedia.org/property/開始日",2010
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/abstract","『怪盗レッド』（かいとうレッド）は、による児童文学・冒険小説のシリーズ。発行元レーベルは角川つばさ文庫。挿絵は（「しゅー」名義）。2010年2月に1巻が刊行され、2022年7月現在既刊21巻。 角川つばさ文庫の人気シリーズの一つであり、2018年にはシリーズ累計発行部数が公称で100万部を突破し、2020年6月には累計発行部数が公称で120万部を超えた。 宗田理の『ぼくらシリーズ』とのコラボ作品も刊行されている他、中国でも『怪盗RED』と題した翻訳版が出版されている。 本作と作者・挿絵担当が同一であるスピンオフ作品『少年探偵 響』（しょうねんたんてい ひびき）についても、本項で解説する。当該作品は本作の前日譚にあたり、世界観と一部の登場人物を共有している。"
"http://ja.dbpedia.org/resource/怪盗レッド","http://dbpedia.org/ontology/wikiPageLength",6731
"http://ja.dbpedia.org/resource/怪盗レッド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/怪盗レッド?oldid=92410421&ns=0"
"http://ja.dbpedia.org/resource/角川つばさ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪盗レッド"
"http://ja.wikipedia.org/wiki/怪盗レッド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/怪盗レッド"
