"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧司法試験"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦糸町"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人立志舎"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杉並区の学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の専修学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中村区の学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(仙台市)"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人立志舎"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の私立学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の私立専修学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法試験"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市青葉区の学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法科大学院"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:墨田区の学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公務員"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の私立専修学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村区"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.all-japan.jp/index.htm"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人立志舎"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京法律専門学校"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/abstract","東京法律公務員専門学校（とうきょうほうりつこうむいんせんもんがっこう）は、学校法人立志舎が運営する専門学校。公務員を目指すコースのほか、司法試験や法科大学院進学を目指すコースがある。 旧司法試験において、1994年、2003年と、2人の合格者を輩出している。"
"http://ja.dbpedia.org/resource/東京法律専門学校","http://dbpedia.org/ontology/wikiPageLength",693
"http://ja.dbpedia.org/resource/東京法律専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京法律専門学校?oldid=86689793&ns=0"
"http://ja.dbpedia.org/resource/東京都専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京法律専門学校"
"http://ja.dbpedia.org/resource/松井結","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京法律専門学校"
"http://ja.dbpedia.org/resource/相馬サッカークラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京法律専門学校"
"http://ja.dbpedia.org/resource/錦糸町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京法律専門学校"
"http://wikidata.dbpedia.org/resource/Q11524954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京法律専門学校"
"http://ja.dbpedia.org/resource/東京法律専門学校名古屋校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京法律専門学校"
"http://ja.dbpedia.org/resource/東京法律専門学校名古屋校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京法律専門学校"
"http://ja.wikipedia.org/wiki/東京法律専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京法律専門学校"
