"subject","predicate","object"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:二葉山神社.jpg"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛭子命"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別雷神"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅国"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日豊本線"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村社"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田姫命"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の旧村社"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴命"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/782年"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇佐市の歴史"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和銅"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧請"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火産霊命"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津駅"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八雷神"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素盞嗚命"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少名彦神"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1839年"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天慶"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂別雷命"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神託"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和気清麻呂"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷神"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉依姫命"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇佐市の建築物"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿田彦命"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉山定次"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐市"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅所"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神功皇后"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看板"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大国主命"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長者"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天穂日命"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市杵島姫命"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山咋命"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/938年"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/710年"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天御中主命"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武内宿禰"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉の里"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事代主命"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1631年"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁忌"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高龗神"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軻遇突智命"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合祀"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の神社"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/二葉山神社","http://xmlns.com/foaf/0.1/name","二葉山神社"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/二葉山神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.567333221435546875
"http://ja.dbpedia.org/resource/二葉山神社","http://www.georss.org/georss/point","33.56733333333333 131.2866388888889"
"http://ja.dbpedia.org/resource/二葉山神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.2866363525390625
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/二葉山神社.jpg?width=300"
"http://ja.dbpedia.org/resource/二葉山神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/二葉山神社.jpg"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/別名","八大龍王宮"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/名称","二葉山神社"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/所在地","大分県宇佐市大字下敷田字西八龍780"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/所在地","大分県宇佐市大字富山字若山970"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/例祭","--12-07"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/例祭",2018-02-01
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/創建","天保10年（1839年）"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/創建","（伝）和銅3年（710年）"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/社格","旧村社"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/別雷神"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/祭神","大己貴命"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/祭神","玉依姫命"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/玉依姫命"
"http://ja.dbpedia.org/resource/二葉山神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/大己貴命"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/address","大分県宇佐市大字下敷田字西八龍780"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/address","大分県宇佐市大字富山字若山970"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/buildingEndYear","1839"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/buildingEndYear","0710"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/abstract","二葉山神社（ふたばやまじんじゃ）は、大分県宇佐市大字下敷田に鎮座する神社。なお、市内大字富山に分霊社の同名神社があるため併せて記述する。"
"http://ja.dbpedia.org/resource/二葉山神社","http://dbpedia.org/ontology/wikiPageLength",2437
"http://ja.dbpedia.org/resource/二葉山神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/二葉山神社?oldid=79399982&ns=0"
"http://ja.dbpedia.org/resource/二葉山神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.28663635254 33.567333221436)"
"http://ja.dbpedia.org/resource/二葉山神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/二葉山神社"
"http://ja.dbpedia.org/resource/双葉山定次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二葉山神社"
"http://ja.dbpedia.org/resource/宮本辰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二葉山神社"
"http://wikidata.dbpedia.org/resource/Q11371776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二葉山神社"
"http://ja.wikipedia.org/wiki/二葉山神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/二葉山神社"
