"subject","predicate","object"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷町_(鹿児島県)"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特認校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷町山田"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校令"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市立南瀬小学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Satsumasendai_Yamada_Elementary_School.JPG"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市立鳥丸小学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Satsumasendai,_Kagoshima.svg"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田小学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu.satsumasendai.jp/yamada-e/"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/校訓","仲良く"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/校訓","ねばる"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/校訓","考える"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Satsumasendai_Yamada_Elementary_School.jpg?width=300"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satsumasendai_Yamada_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Satsumasendai,_Kagoshima.svg"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://xmlns.com/foaf/0.1/homepage","http://www.edu.satsumasendai.jp/yamada-e/"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/閉校年月日",2017
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/過去校名","上東郷村立山田小学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/過去校名","東郷町立山田小学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/過去校名","山田国民学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/過去校名","山田尋常高等小学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/外部リンク","http://www.edu.satsumasendai.jp/yamada-e/"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/所在地","鹿児島県薩摩川内市東郷町山田3409番地"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/経度分",23
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/経度秒",15.1
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/緯度分",53
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/緯度度",31
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/緯度秒",31.1
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/郵便番号",895
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/校名","薩摩川内市立山田小学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/設立年月日",1878
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://ja.dbpedia.org/property/設置者",25
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/abstract","薩摩川内市立山田小学校（さつませんだいしりつやまだしょうがっこう）は、鹿児島県薩摩川内市東郷町山田にあった市立小学校。"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薩摩川内市立山田小学校"
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://dbpedia.org/ontology/wikiPageLength",2060
"http://ja.dbpedia.org/resource/薩摩川内市立山田小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薩摩川内市立山田小学校?oldid=91840991&ns=0"
"http://ja.dbpedia.org/resource/薩摩川内市立東郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市立山田小学校"
"http://ja.dbpedia.org/resource/薩摩川内市立東郷小学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/薩摩川内市立山田小学校"
"http://ja.dbpedia.org/resource/薩摩川内市立藤川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市立山田小学校"
"http://ja.dbpedia.org/resource/薩摩川内市立鳥丸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市立山田小学校"
"http://ja.dbpedia.org/resource/鹿児島県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市立山田小学校"
"http://ja.dbpedia.org/resource/鹿児島県道346号山田入来線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩川内市立山田小学校"
"http://wikidata.dbpedia.org/resource/Q11622301","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薩摩川内市立山田小学校"
"http://ja.wikipedia.org/wiki/薩摩川内市立山田小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薩摩川内市立山田小学校"
