"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市の歴史"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州のコミュニティバス"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市の交通"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageID",924721
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageRevisionID",87125270
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(熊本市)"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市動植物園"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立画図小学校"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レターバス"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のコミュニティバス一覧"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地域振興ICカード"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロミディ"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆめタウンサンピアン"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(熊本市)"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本信愛女学院中学校・高等学校"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市交通局"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本都市バス"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本都市バス本山営業所"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東バイパスライナー"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政令指定都市"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本赤十字病院"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜の馬場_城彩苑"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本中央病院"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムニバスタウン"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本城周遊バス"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・ポンチョ"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・リエッセ"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗合タクシー"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州産交バス熊本営業所"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(熊本市)"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州産交グループの路線"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kumamoto_bus_02.jpg"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健軍町停留場"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAKURA_MACHI_Kumamoto"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下通"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本城・市役所前停留場"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/系統番号_(バス)"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなくるバス"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わくわく1dayパス"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅すいかの里_植木"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴屋百貨店"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊陽町"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本桜町バスターミナル"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西里駅"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(熊本市)"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎宮前駅"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水前寺公園停留場"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵塚駅"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方向幕"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンロード新市街"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市の歴史"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本東バイパス"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州新幹線"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区役所"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の熊本"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通町筋停留場"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本バス"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャワー通"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本電気鉄道"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植木駅"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立総合体育館"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUNQパス"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本機能病院"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆめタウン光の森"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合志市内循環バス"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fujisakigu-Loop_bus_Kamitori-namikizaka_1.jpg"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花畑町停留場"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水道町停留場"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の森駅"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川尻駅"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業係数"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フードパル熊本"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(熊本市)"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kami6-line_bus_Kouseinenkin-kaikan-mae.jpg"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田崎橋停留場"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TO熊カード"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産交バス水俣営業所"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本都市バス"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本電気鉄道"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本バス"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水俣市"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立桜木東小学校"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州のコミュニティバス"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本バス熊本中央営業所"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道57号"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上通"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江津湖"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州産交バス"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市の交通"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kumamoto.jp/HpKiji/pub/detail.aspx%3Fc_id=5&id=2767&class_set_id=2&class_id=118"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumamoto-toshibus.co.jp/"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fujisakigu-Loop_bus_Kamitori-namikizaka_1.jpg?width=300"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kami6-line_bus_Kouseinenkin-kaikan-mae.jpg"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_bus_02.jpg"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fujisakigu-Loop_bus_Kamitori-namikizaka_1.jpg"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/abstract","ゆうゆうバスは、2012年4月において熊本県熊本市の政令指定都市移行に伴い、新たに運行を開始したコミュニティバスである。別称「区バス」とも呼ばれる。同年4月2日より運行開始。 なお、過去においては熊本市内中心市街地を循環するルートで運行していたコミュニティバスも存在し、この時も同じく「ゆうゆうバス」という愛称が使用されていた。 本項目においては、政令指定都市移行後に運行開始した「区バス」と共に、過去において運行されていた「都心部循環バス」についても併記する。"
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://dbpedia.org/ontology/wikiPageLength",10276
"http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゆうゆうバス_(熊本市)?oldid=87125270&ns=0"
"http://ja.dbpedia.org/resource/レターバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/上通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/九州産交バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/九州産交バス中央営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/北区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/合志市内循環バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/日本のコミュニティバス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/東バイパスライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/東区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/植木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/熊本バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/熊本バス熊本中央営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/熊本城周遊バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/熊本都市バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/熊本都市バス上熊本営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/熊本都市バス小峯営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/熊本電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
"http://ja.dbpedia.org/resource/産交バス水俣営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆうバス_(熊本市)"
