"subject","predicate","object"
"http://ja.dbpedia.org/resource/Android_One_S1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Android_One_S1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Android_One_S2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Android_One_S2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Android_One_S3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Android_One_S3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Android_One_S4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Android_One_S4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Chromebit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Chromebit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Chromebook","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Chromebook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Chromebox","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Chromebox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Chromecast","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Chromecast","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/EM01L","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/EM01L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Google_Cardboard","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Google_Cardboard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Google_Coral","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Google_Coral","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Google_Experience_Device","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Google_Experience_Device","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Google_Glass","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Google_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Google_Nest","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Google_Nest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Google_Nest_(スマートスピーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Google_Nest_(スマートスピーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Google_Pixel","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Google_Pixel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Google_コンタクトレンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Google_コンタクトレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_(スマートフォン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_(スマートフォン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_3a","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_3a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_5a","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_5a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_6a","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_6a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_7","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_Visual_Core","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Pixel_Visual_Core","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Project_Ara","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Project_Ara","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Project_Loon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Project_Loon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Project_Wing","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://ja.dbpedia.org/resource/Project_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
"http://wikidata.dbpedia.org/resource/Q18714705","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:Googleのハードウェア"
