"subject","predicate","object"
"http://ja.dbpedia.org/resource/リチャード・ジェンキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/君がいた夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/君がいた夏","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://www.w3.org/2000/01/rdf-schema#label","君がいた夏 (映画)"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『君がいた夏』（きみがいたなつ、原題: Stealing Home）は、1988年制作のアメリカ合衆国の映画。 アメリカ合衆国フィラデルフィアを舞台に、再起を果たした野球選手が、奔放で魅力的な年上の従姉と過ごした、甘くほろ苦い少年時代を振り返る。 キャッチ・コピーは「誰にでも、一生忘れられない人がいる。」。"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072j07"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザースの作品"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペンシルベニア州で製作された映画作品"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州で製作された映画作品"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の青春映画"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の映画"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った映画作品"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィラデルフィアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageID",1039671
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",90628891
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペンシルベニア州で製作された映画作品"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原良子"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納谷六朗"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ジェンキンス"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザースの作品"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安原義人"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ハーモン"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内賢雄"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・フォスター"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の青春映画"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもいでの夏"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリアム・フリン"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州で製作された映画作品"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロルド・ライミス"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョディ・フォスター"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮和枝"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレン・ハント"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比野朱里"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の映画"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・カンプマン"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィラデルフィアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本保典"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いとこの恋愛を扱った映画作品"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベス・ブロデリック"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・シェア"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有本欽隆"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田秀一"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田昌子"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・シルヴァーマン"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・マクナマラ"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://xmlns.com/foaf/0.1/name","君がいた夏"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/gross","7467504.0"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/上映時間",98
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/作品名","君がいた夏"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/公開","--04-22"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/公開","--08-26"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マーク・ハーモン"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジョディ・フォスター"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/原題","Stealing Home"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/撮影","ボビー・バーン"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/スティーブン・カンプマン"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/編集","アンソニー・ギブス"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/脚本","ウィル・アルディス"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/脚本","スティーブン・カンプマン"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/興行収入","7467504.0"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/製作","ハンク・ムーンジーン"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/製作","トム・マウント"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/製作会社","マウント・カンパニー・プロダクション"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/言語","英語"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/ワーナー・ブラザース"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/デイヴィッド・フォスター"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/abstract","『君がいた夏』（きみがいたなつ、原題: Stealing Home）は、1988年制作のアメリカ合衆国の映画。 アメリカ合衆国フィラデルフィアを舞台に、再起を果たした野球選手が、奔放で魅力的な年上の従姉と過ごした、甘くほろ苦い少年時代を振り返る。 キャッチ・コピーは「誰にでも、一生忘れられない人がいる。」。"
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://dbpedia.org/ontology/wikiPageLength",1963
"http://ja.dbpedia.org/resource/君がいた夏_(映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/君がいた夏_(映画)?oldid=90628891&ns=0"
"http://ja.dbpedia.org/resource/君がいた夏_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/堀内賢雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/安原義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/小宮和枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/有本欽隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/松本保典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/榊原良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/池田昌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/池田秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/納谷六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.dbpedia.org/resource/西桂太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
"http://ja.wikipedia.org/wiki/君がいた夏_(映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/君がいた夏_(映画)"
