"subject","predicate","object"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/abstract","くずは丘コミュニティバス（くずはおかコミュニティバス）は、京阪宇治交通が2004年に運行を開始したコミュニティバス路線で、京阪宇治交通の京阪バスへの合併を経て、2018年3月まで運行された。 大阪府枚方市のくずは地区に路線が設定されており、京阪バス男山営業所の管轄であった。"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://dbpedia.org/ontology/wikiPageLength",1862
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/くずは丘コミュニティバス?oldid=79839448&ns=0"
"http://ja.dbpedia.org/resource/くずは丘コミュニティバス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/くずは丘コミュニティバス"
"http://ja.dbpedia.org/resource/交野天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くずは丘コミュニティバス"
"http://ja.dbpedia.org/resource/京阪バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くずは丘コミュニティバス"
"http://ja.dbpedia.org/resource/京阪バス男山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くずは丘コミュニティバス"
"http://ja.dbpedia.org/resource/日本のコミュニティバス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くずは丘コミュニティバス"
"http://wikidata.dbpedia.org/resource/Q11265384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/くずは丘コミュニティバス"
"http://ja.wikipedia.org/wiki/くずは丘コミュニティバス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/くずは丘コミュニティバス"
