"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣豪"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島元茂"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸道"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活人剣"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島勝茂"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍家"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治国"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生三厳"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上泉秀綱"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅僧"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和主義"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無門関"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花押"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣禅一致"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢庵宗彭"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学_(書物)"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動智神妙録"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸柳生家"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張良"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格物致知"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒教"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新陰流"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生新陰流"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剣術"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張柳生"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修身"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗矩"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三略"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始終不捨書"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の書籍"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の書籍"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四書"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸柳生"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無刀"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵法書"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悟り"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄石公"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武芸"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢籍"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武道"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣術"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人刀"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護身術"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗厳"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧巌録"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生利厳"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺一郎_(武道研究者)"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御流儀"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五輪書"
"http://ja.dbpedia.org/resource/兵法家伝書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/兵法家伝書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/兵法家伝書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/兵法家伝書","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/兵法家伝書","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/abstract","『兵法家伝書』（へいほうかでんしょ）は、江戸時代初期の剣豪・柳生宗矩によって寛永9年（1632年）に著された兵法（剣術：柳生新陰流）の伝書であり、またその代表的著作でもある。 同世代の剣豪・宮本武蔵の著した『五輪書』と共に、近世武道書の二大巨峰といわれる。現在は岩波文庫から校注によるものが刊行されている。"
"http://ja.dbpedia.org/resource/兵法家伝書","http://dbpedia.org/ontology/wikiPageLength",3900
"http://ja.dbpedia.org/resource/兵法家伝書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/兵法家伝書?oldid=91458874&ns=0"
"http://ja.dbpedia.org/resource/兵法家伝書","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/兵法家伝書"
"http://ja.dbpedia.org/resource/内田恵司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法家伝書"
"http://ja.dbpedia.org/resource/剣術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法家伝書"
"http://ja.dbpedia.org/resource/剣道殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法家伝書"
"http://ja.dbpedia.org/resource/古武道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法家伝書"
"http://ja.dbpedia.org/resource/大河内昭爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法家伝書"
"http://ja.dbpedia.org/resource/手刀打ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法家伝書"
"http://ja.dbpedia.org/resource/柳生宗矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法家伝書"
"http://ja.dbpedia.org/resource/柳生新陰流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法家伝書"
"http://ja.dbpedia.org/resource/神話・伝説の物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法家伝書"
"http://ja.dbpedia.org/resource/芸道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法家伝書"
"http://ja.dbpedia.org/resource/鍋島元茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法家伝書"
"http://ja.dbpedia.org/resource/雷電_(メタルギアシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵法家伝書"
"http://wikidata.dbpedia.org/resource/Q4657290","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/兵法家伝書"
"http://ja.wikipedia.org/wiki/兵法家伝書","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/兵法家伝書"
