"subject","predicate","object"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイル・イメヌ"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東側諸国"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピアの政府"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピアの歴史"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義国"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンギスツ・ハイレ・マリアム"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア帝国"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムハラ語"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_4217"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ītyoṗya,_Ītyoṗya,_Ītyoṗya,_qidä_mī"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスファレ・ゲブレ・キダン"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア革命"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスファレ・ディンカ"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ethiopia,_Ethiopia,_Ethiopia_be_first_(instrumental).ogg"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピアの大統領一覧"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブル"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一党独裁制"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難民"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア内戦"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無神論"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア労働者党"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した社会主義共和国"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディスアベバ"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・レーニン主義"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリトリア"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独裁政治"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独裁者"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://xmlns.com/foaf/0.1/name","Ye-Ītyōṗṗyā Həzbāwī Dīmōkrāsīyāwī Rīpeblīk"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://xmlns.com/foaf/0.1/name","エチオピア"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Native_name"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各国の社会主義"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_country"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/flag","Flag of Ethiopia (1987-1991).svg"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/pdr_ethiopia.png"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_People's_Democratic_Republic_of_Ethiopia.svg"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ethiopia_(1975–1987).svg"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ethiopia_(1991-1996).svg"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ethiopia_(1987-1991).svg"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ethiopia_(1975–1987).svg?width=300"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/callingCode",251
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/flagP","Flag of Ethiopia .svg"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/flagS","Flag of Ethiopia .svg"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/imageMapCaption",1991
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/nationalAnthem","Ītyoṗya, Ītyoṗya, Ītyoṗya, qidä mī"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/nationalAnthem","ኢትዮጵያ, ኢትዮጵያ, ኢትዮጵያ ቂዳ ሚ"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/nationalAnthem","File:Ethiopia, Ethiopia, Ethiopia be first (instrumental).ogg"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/officialLanguages","http://ja.dbpedia.org/resource/アムハラ語"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/symbolType","国章"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/titleLeader","http://ja.dbpedia.org/resource/エチオピア労働者党書記長"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/representative","http://ja.dbpedia.org/resource/メンギスツ・ハイレ・マリアム"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/representative","http://ja.dbpedia.org/resource/タスファレ・ゲブレ・キダン"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/titleDeputy","http://ja.dbpedia.org/resource/首相"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/titleRepresentative","http://ja.dbpedia.org/resource/エチオピアの大統領一覧"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/yearDeputy",1987
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/yearDeputy",1991
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/yearDeputy",1989
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/yearLeader",1987
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/yearRepresentative",1987
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/yearRepresentative",1991
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/era","http://ja.dbpedia.org/resource/冷戦"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/legislature","http://ja.dbpedia.org/resource/国民議会"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/largestCity","capital"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/capital","http://ja.dbpedia.org/resource/アディスアベバ"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/commonName","エチオピア"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/conventionalLongName","エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/dateEnd","--05-28"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/dateStart","--02-22"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/eventEnd","http://ja.dbpedia.org/resource/エチオピア内戦"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/eventEnd","首都アディスアベバ陥落"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/eventStart","憲法制定"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/governmentType","http://ja.dbpedia.org/resource/マルクス・レーニン主義"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/governmentType","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/governmentType","http://ja.dbpedia.org/resource/一党独裁制"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/governmentType","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/imageCoat","Emblem of the People's Democratic Republic of Ethiopia.svg"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/imageFlag","Flag of Ethiopia .svg"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/imageMap","pdr ethiopia.png"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/leader","http://ja.dbpedia.org/resource/メンギスツ・ハイレ・マリアム"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/nativeName","Ye-Ītyōṗṗyā Həzbāwī Dīmōkrāsīyāwī Rīpeblīk"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/p","社会主義エチオピア"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/s","エチオピア暫定政府"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/statArea",1221900
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/statPop",51666622
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/statPop",46706229
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/statYear",1990
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/statYear",1987
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/symbol","エチオピアの国章"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/today","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/today","http://ja.dbpedia.org/resource/エリトリア"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/yearEnd",1991
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/yearStart",1987
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/currency","http://ja.dbpedia.org/resource/ブル"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/religion","http://ja.dbpedia.org/resource/無神論"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/deputy","http://ja.dbpedia.org/resource/ハイル・イメヌ"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/deputy","http://ja.dbpedia.org/resource/フィクレ・セラシエ・ウォグデレス"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://ja.dbpedia.org/property/deputy","http://ja.dbpedia.org/resource/タスファレ・ディンカ"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/abstract","エチオピア人民民主共和国(エチオピアじんみんみんしゅきょうわこく、アムハラ語: የኢትዮጵያ ሕዝባዊ ዴሞክራሲያዊ ሪፐብሊክ　People's Democratic Republic of Ethiopia)は、1987年から1991年まで、エチオピアに存在した社会主義国家。"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/longName","エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://dbpedia.org/ontology/wikiPageLength",3229
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エチオピア人民民主共和国?oldid=92521113&ns=0"
"http://ja.dbpedia.org/resource/エチオピア人民民主共和国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/エチオピア内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/ソビエト帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/ボリビアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/マッサワの戦い_(1990年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/リトアニアの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/君主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/消滅した政権一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア人民民主共和国"
"http://ja.dbpedia.org/resource/経済相互援助会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア人民民主共和国"
"http://ja.wikipedia.org/wiki/エチオピア人民民主共和国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エチオピア人民民主共和国"
