"subject","predicate","object"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園部町"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上木崎町"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下伊那郡"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内子町"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺_(南丹市)"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里波見"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺_(宮城県大河原町)"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺_(宮津市)"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺_(愛媛県内子町)"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺_(東近江市)"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺_(長岡市)"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺_(長野県大鹿村)"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千穂"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金ケ瀬"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺ノ下"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺_(金沢市)"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登米市"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮津市"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷市"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林田町"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiktionary:zh:林"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiktionary:zh:香"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田郡"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河原町"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原市"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙心寺派"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台部"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南丹市"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東近江市"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺派"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋_(小田原市)"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鹿村"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別:Prefixindex/香林"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崗輪寺"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林坊"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺_(小田原市)"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺_(川崎市)"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺_(熊谷市)"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺_(登米市)"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺_(関市)"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺_(関市大杉)"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永源寺派"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多郡"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮市"
"http://ja.dbpedia.org/resource/香林寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/香林寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/香林寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/香林寺"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/abstract","香林寺（こうりんじ）は、日本各地に所在する仏教寺院。 
* 月輪山（つきのわさん）香林寺 – 宮城県登米市に所在する曹洞宗の寺院、 
* – 宮城県柴田郡大河原町に所在する曹洞宗の寺院。 
* – 新潟県長岡市に所在する曹洞宗の寺院。 
* 香林寺 – 埼玉県熊谷市に所在する曹洞宗の寺院。 
* 南嶺山香林寺 – 神奈川県川崎市に所在する臨済宗建長寺派の寺院。 
* 南谷山香林寺 – 神奈川県小田原市板橋に所在する曹洞宗の寺院。 
* – 長野県下伊那郡大鹿村に所在する曹洞宗の寺院。 
* – 石川県金沢市に所在する曹洞宗の寺院。 
* 耕雲山香林寺 – 岐阜県関市に所在する臨済宗妙心寺派の寺院。 
* 香林寺 (関市大杉) 
* （香林禪寺） – 滋賀県東近江市林田町に所在する臨済宗永源寺派の寺院。 
* – 京都府宮津市に所在する臨済宗妙心寺派の寺院。 
* 祥園山（香林禅寺） – 京都府南丹市園部町に所在する曹洞宗の寺院。 
* 香林寺 – 和歌山県新宮市一丁目。後の、現在の東陽山の前身 
* – 愛媛県喜多郡内子町に所在する曹洞宗の寺院。"
"http://ja.dbpedia.org/resource/香林寺","http://dbpedia.org/ontology/wikiPageLength",1542
"http://ja.dbpedia.org/resource/香林寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/香林寺?oldid=89594308&ns=0"
"http://ja.dbpedia.org/resource/香林寺_(川崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺"
"http://ja.dbpedia.org/resource/鳳台院_(笠間市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺"
"http://wikidata.dbpedia.org/resource/Q11667635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香林寺"
"http://ja.dbpedia.org/resource/香林禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺"
"http://ja.dbpedia.org/resource/香林禅寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/香林寺"
"http://ja.dbpedia.org/resource/香林禪寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香林寺"
"http://ja.dbpedia.org/resource/香林禪寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/香林寺"
"http://ja.wikipedia.org/wiki/香林寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/香林寺"
