"subject","predicate","object"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸出"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gurgel_BR-800"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gurgel_Carajás"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gurgel_Cena"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gurgel_Delta"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gurgel_FD-30_TJ"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gurgel_G15"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gurgel_G800"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gurgel_Ipanema"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gurgel_Itaipu"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageExternalLink","http://gurgelbrasil.com/"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gurgel800.com.br/"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gurgelx15.cjb.net"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gurgel800.com.br/publicacoes/quatrorodas/c12"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gurgelbrasil.com/GURGEL-Jornal-do-Carro_PAG4.htm"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.uol.com.br/bestcars/classicos/gurgel-1.htm"
"http://ja.dbpedia.org/resource/グルジェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Car-stub"
"http://ja.dbpedia.org/resource/グルジェル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gurgel.jpg"
"http://ja.dbpedia.org/resource/グルジェル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gurgel_BR-800.jpg"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gurgel.jpg?width=300"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/abstract","グルジェル（Gurgel）は、1969年から1994年まで存在したブラジルの自動車メーカー。"
"http://ja.dbpedia.org/resource/グルジェル","http://dbpedia.org/ontology/wikiPageLength",1618
"http://ja.dbpedia.org/resource/グルジェル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グルジェル?oldid=54877224&ns=0"
"http://ja.dbpedia.org/resource/グルジェル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グルジェル"
"http://ja.dbpedia.org/resource/ブラジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルジェル"
"http://ja.dbpedia.org/resource/プーマ_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルジェル"
"http://ja.dbpedia.org/resource/Gurgel_Supermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルジェル"
"http://ja.dbpedia.org/resource/Gurgel_Supermini","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グルジェル"
"http://ja.wikipedia.org/wiki/グルジェル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グルジェル"
