"subject","predicate","object"
"http://ja.dbpedia.org/resource/ローンチ・ヴィークルの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/乗り物に関する世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/乗員探査船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/国際宇宙ステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/探査・ゲートウェイ・プラットフォーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/月探査ミッションの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/月軌道プラットフォームゲートウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/月軌道プラットフォームゲートウェイ","http://ja.dbpedia.org/property/carrierRocket","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/液体ロケットブースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/深宇宙ハビタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/深宇宙輸送機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/深宇宙輸送機","http://ja.dbpedia.org/property/launchRocket","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/火星への厳格な有人火星探査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/発射管制センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/軌道投入用ロケットエンジンの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/重量物打ち上げロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/アメリカ合衆国の宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/アメリカ航空宇宙局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/アライアント・テックシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/アルテミス1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/アルテミス計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/アルテミス計画","http://ja.dbpedia.org/property/launcher","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/アレスI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/アレスIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/アレスV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/ウラヌス・オービター・プローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/エアロジェット・ロケットダイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/エウロパ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/エウロパ・クリッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/エッジワース・カイパーベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/オリオン_(宇宙船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/クローラー・トランスポーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/ケネディ宇宙センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/ケネディ宇宙センター第39発射施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/コンステレーション計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/シャトル派生型ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/スターシップ_(宇宙船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/スペースシャトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/スペースシャトル固体燃料補助ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/スペースシャトル計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://www.w3.org/2000/01/rdf-schema#label","スペース・ローンチ・システム"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://www.w3.org/2000/01/rdf-schema#comment","スペース・ローンチ・システム（英語: Space Launch System, SLS）とは、アメリカ航空宇宙局 (NASA) により開発・運用されている、スペースシャトルから派生した大型打ち上げロケットである。これは取り消されたコンステレーション計画に続くもので、また退役したスペースシャトルを代替するものである。 SLSは、小惑星やラグランジュ点、また月と火星のように、地球近傍が対象となる目的地へ宇宙飛行士と装置を輸送するものである。もし必要であれば、SLSは国際宇宙ステーション (ISS) への旅行の助けとなる可能性がある。またSLS計画は、多目的有人機を配備するNASAのオリオン計画と統合された。SLSは、打ち上げの施設および地上での操作に際して、フロリダに設けられたNASAのケネディ宇宙センターを使用するものとされている。月軌道プラットフォームゲートウェイ建設に利用される。"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkykj3"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロケット"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NASA"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageID",2640565
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageRevisionID",92526147
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際宇宙ステーション"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネディ宇宙センター"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンケラドゥス_(衛星)"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリオン宇宙船"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーロン・マスク"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RL-10"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2025年"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙フロンティア財団"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低軌道"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアロジェット"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンステレーション計画"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NK-33"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2024年"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターシップ_(宇宙船)"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星協会"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグランジュ点"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星協会"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球離脱ステージ"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースX"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルコンヘビー"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩擦攪拌接合"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-2X"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静止軌道"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルコン9"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナ・ローラバッカー"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SSME"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロケット"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトル固体燃料補助ロケット"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2027年"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャル宇宙飛行センター"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトル外部燃料タンク"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2028年"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SLSLaunch.ogv"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Orange_tank_SLS_evolution_-_Post_CDR.jpg"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ_IV"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトル"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サターンV"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月軌道プラットフォームゲートウェイ"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンツビル"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローンチ・ヴィークル"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトラス_V"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASA"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ズブリン"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウロパ_(衛星)"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロー軌道"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NASA"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーズ・アレン・ハミルトン"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミス計画"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリオン_(宇宙船)"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミス2号"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビゲロー・エアロスペース"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体酸素"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレスI"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレスV"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミス1号"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体水素"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネディ宇宙センター第39発射施設"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/pdf/510449main_SLS_MPCV_90-day_Report.pdf"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/exploration/systems/sls/"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Planned"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_launch_systems"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Success"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rocket"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cvt"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/leoPayload","オリオン宇宙船　大口径宇宙望遠鏡
Block 1: 209,000 lb"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/leoPayload","Block 1B: 231,000 lb"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/leoPayload","block 2: 290,000 lb"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Artemis_I_Prelaunch_(NHQ202208260005).jpg?width=300"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artemis_I_Prelaunch_(NHQ202208260005).jpg"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_tank_SLS_evolution_-_Post_CDR.jpg"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/payloads","オリオンMPCV"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/boostersi",269
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/stage1diameter","8.4 m"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/stage1length","65 m"
"http://ja.dbpedia.org/resource/スペース・ローンチ・システム","http://ja.dbpedia.org/property/stage2diameter","5m"
