"subject","predicate","object"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/社名","スカイテック株式会社"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/英文社名","SKYTEC Co., LTD."
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/設立","--03-31"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/資本金",30
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/資本金","（2010年3月）"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://ja.dbpedia.org/property/郵便番号",101
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/commonName","スカイテック株式会社"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/foundingYear","0031"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/purpose","パソコン周辺機器製造"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/abstract","スカイテック株式会社（SKYTEC CO.,LTD.）は、日本のパソコン周辺機器メーカー。PCケースや電源ユニット、その他のアクセサリーを製造。"
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageLength",1360
"http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スカイテック_(パソコン周辺機器)?oldid=40823121&ns=0"
"http://ja.dbpedia.org/resource/星出茂治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)"
"http://wikidata.dbpedia.org/resource/Q11311256","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)"
"http://ja.dbpedia.org/resource/スカイテック株式会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)"
"http://ja.dbpedia.org/resource/スカイテック株式会社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)"
"http://ja.wikipedia.org/wiki/スカイテック_(パソコン周辺機器)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スカイテック_(パソコン周辺機器)"
