"subject","predicate","object"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本山岳会"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スキー映画"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原プロモーション"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツドキュメンタリー映画"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金宇満司"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザイル"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦輝夫"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エベレスト・スキー探検隊"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救命胴衣"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村直己"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦雄一郎"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスコル"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトハウス"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー賞長編ドキュメンタリー映画賞"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_film"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-stub"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_title"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/narrator","http://ja.dbpedia.org/resource/ダグラス・レイン"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/budget","410000.0"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/cinematography","http://ja.dbpedia.org/resource/金宇満司"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/director","Bruce Nyznik"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/distributor","Specialty Films"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/editing","Millie Moore"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/editing","Bob Cooper"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/id",73340
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/music","Larry Crosley"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/music","Nexus"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/name","The Man Who Skied Down Everest"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/released",1975-09-19
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/runtime",86
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/三浦雄一郎"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://ja.dbpedia.org/property/title","The Man Who Skied Down Everest"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/abstract","『エベレストを滑った男』（エベレストをすべったおとこ、The Man Who Skied Down Everest）は、日本のプロスキーヤーで登山家である三浦雄一郎が、1970年5月にエベレストをスキーで滑降した模様を捉えた映像をもとに、1975年に制作公開されたドキュメンタリー映画。映画プロデューサーはカナダの映画製作者であった。 三浦の滑降の映像は、日本では1970年7月に公開された『』でいち早く作品化されていた。クローリーは石原プロからこの作品の版権を買って、再編集を施した。 クローリーは、この作品で第48回アカデミー賞で長編ドキュメンタリー映画賞を受賞した。は、2010年に『エベレストを滑った男』を保存対象として収蔵した。"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エベレストを滑った男"
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://dbpedia.org/ontology/wikiPageLength",5297
"http://ja.dbpedia.org/resource/エベレストを滑った男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エベレストを滑った男?oldid=91689023&ns=0"
"http://ja.wikipedia.org/wiki/エベレストを滑った男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エベレストを滑った男"
