"subject","predicate","object"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾史の人物"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1623年"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承天府_(台湾)"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武定里"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1681年"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋江市"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/王妃董氏","http://xmlns.com/foaf/0.1/name","王妃董氏"
"http://ja.dbpedia.org/resource/王妃董氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/王妃董氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/王妃董氏","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/鄭成功王妃董氏.jpg"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/鄭成功王妃董氏.jpg?width=300"
"http://ja.dbpedia.org/resource/王妃董氏","http://ja.dbpedia.org/property/子供","http://ja.dbpedia.org/resource/鄭経"
"http://ja.dbpedia.org/resource/王妃董氏","http://ja.dbpedia.org/property/出生名","董友"
"http://ja.dbpedia.org/resource/王妃董氏","http://ja.dbpedia.org/property/別名","董国太"
"http://ja.dbpedia.org/resource/王妃董氏","http://ja.dbpedia.org/property/死没地","東寧承天府武定里北園別宮"
"http://ja.dbpedia.org/resource/王妃董氏","http://ja.dbpedia.org/property/氏名","王妃董氏"
"http://ja.dbpedia.org/resource/王妃董氏","http://ja.dbpedia.org/property/没年月日","--07-30"
"http://ja.dbpedia.org/resource/王妃董氏","http://ja.dbpedia.org/property/生年月日","--10-17"
"http://ja.dbpedia.org/resource/王妃董氏","http://ja.dbpedia.org/property/画像","鄭成功王妃董氏.jpg"
"http://ja.dbpedia.org/resource/王妃董氏","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/鄭成功"
"http://ja.dbpedia.org/resource/王妃董氏","http://ja.dbpedia.org/property/民族","http://ja.dbpedia.org/resource/閩南民系"
"http://ja.dbpedia.org/resource/王妃董氏","http://ja.dbpedia.org/property/生誕地","明、福建省晋江"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/abstract","王妃董氏（おうひ とうし、1623年10月17日 - 1681年7月30日）は、鄭氏東寧初代王・鄭成功の正室、王妃。"
"http://ja.dbpedia.org/resource/王妃董氏","http://dbpedia.org/ontology/wikiPageLength",715
"http://ja.dbpedia.org/resource/王妃董氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/王妃董氏?oldid=78534301&ns=0"
"http://ja.dbpedia.org/resource/王妃董氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/王妃董氏"
"http://ja.dbpedia.org/resource/董","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王妃董氏"
"http://ja.dbpedia.org/resource/鄭克ゾウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王妃董氏"
"http://ja.dbpedia.org/resource/鄭成功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王妃董氏"
"http://ja.dbpedia.org/resource/鄭成功","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/王妃董氏"
"http://ja.dbpedia.org/resource/鄭氏政権_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王妃董氏"
"http://wikidata.dbpedia.org/resource/Q15918578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王妃董氏"
"http://ja.wikipedia.org/wiki/王妃董氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/王妃董氏"
