"subject","predicate","object"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリジアン"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロムグリーン"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カドミウムの化合物"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドミウムイエロー"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塗料"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/abstract","カドミウムグリーンは、緑色の絵具若しくは顔料のひとつ。単独の顔料ではない。緑色顔料は赤色顔料や黄色顔料ほど種類が豊富ではないので、混合された顔料の名称が広まる場合がある。これはクロムグリーンも同様である。カドミウム緑とも呼ばれる。絵具などを作った場合、その絵具はカドミウムグリーンと呼ばれる。顔料と絵具を区別する必要がある場合、絵具がカタカナ表記で顔料が漢字表記というのが原則であり、この場合絵具をカドミウムグリーン、顔料をカドミウム緑と区別する。 かつてはカドミウム黄と紺青やウルトラマリン青の混合物がカドミウムグリーンとして使われた。今日のカドミウムグリーンはカドミウム黄とフタロシアニン緑の混合物若しくはカドミウム黄とビリジアンの混合物である。前者はより高彩度だが、後者の方が堅牢性は高い。このとき使用されるカドミウム黄は通常、Colour Index Generic Name、Pigment Yellow 35である。"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カドミウムグリーン"
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://dbpedia.org/ontology/wikiPageLength",937
"http://ja.dbpedia.org/resource/カドミウムグリーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カドミウムグリーン?oldid=71746215&ns=0"
"http://ja.dbpedia.org/resource/クロムグリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドミウムグリーン"
"http://ja.dbpedia.org/resource/ビリジアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドミウムグリーン"
"http://ja.dbpedia.org/resource/カドミウム緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カドミウムグリーン"
"http://ja.dbpedia.org/resource/カドミウム緑","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カドミウムグリーン"
"http://ja.wikipedia.org/wiki/カドミウムグリーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カドミウムグリーン"
