"subject","predicate","object"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/genre","格闘タイピングゲーム"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/media","Win/Mac"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/ブラウザゲーム"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/price","基本無料（一部、課金アイテム有）"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/マイクロビジョン"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/rating","指定なし"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/title","～1億人のタイピング伝説～"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/title","北斗の拳 百裂MAX"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://ja.dbpedia.org/property/title","北斗の拳 激打MAX"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/releaseDate",2015-02-01
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/abstract","『北斗の拳 激打MAX ～1億人のタイピング伝説～』（ほくとのけん げきうちまっくす １おくにんのたいぴんぐでんせつ）または『北斗の拳 百裂MAX』は、 が配信していた、ヤフー！ モバゲー及びニコニコアプリ向けタイピングゲームである。プロデューサは大味健一郎である。"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://dbpedia.org/ontology/wikiPageLength",2416
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北斗の拳_激打MAX?oldid=89654882&ns=0"
"http://ja.dbpedia.org/resource/北斗の拳_激打MAX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北斗の拳_激打MAX"
"http://ja.dbpedia.org/resource/大味健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳_激打MAX"
"http://ja.dbpedia.org/resource/奥田隆仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳_激打MAX"
"http://ja.dbpedia.org/resource/神谷明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳_激打MAX"
"http://wikidata.dbpedia.org/resource/Q38277506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北斗の拳_激打MAX"
"http://ja.wikipedia.org/wiki/北斗の拳_激打MAX","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北斗の拳_激打MAX"
