"subject","predicate","object"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:餅菓子"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡市"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒砂糖"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お伊勢参り"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の菓子"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の文化"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼門"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信販売"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creative-tsuruoka.jp/project/people/No31.html"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://ja.dbpedia.org/property/wikify",2019
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://ja.dbpedia.org/property/出典の明記",2019
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://ja.dbpedia.org/property/分野","特筆性"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://ja.dbpedia.org/property/孤立",2019
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://ja.dbpedia.org/property/特筆性",2019
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://ja.dbpedia.org/property/独自研究",2019
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/abstract","鶴岡のきりさんしょ（つるおかのきりさんしょ）は、山形県鶴岡市に古くから伝わる縁起菓子の一種で、年の瀬の風物詩になっている。"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://dbpedia.org/ontology/wikiPageLength",1628
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鶴岡のきりさんしょ?oldid=88102593&ns=0"
"http://ja.dbpedia.org/resource/鶴岡のきりさんしょ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鶴岡のきりさんしょ"
"http://wikidata.dbpedia.org/resource/Q65293815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鶴岡のきりさんしょ"
"http://ja.wikipedia.org/wiki/鶴岡のきりさんしょ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鶴岡のきりさんしょ"
